﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8,bell_9,ringer_9,conductor_9
1135886,2002-07-03,Winchester & Portsmouth Diocesan Guild,Lockerley,St John,Hampshire,tower,12 cwt,2h 18,5040,Plain Bob Doubles,,1 x 240 and 40 extents.,1st Peal - 1. 1st Doubls 6 & as conductor. 1st Plain Bob Doubles for all. 1st on the bells since rehanging.,1,Brian N Spurling,,2,Barry D Pointer,,3,James A Hodkin,,4,Matthew R T Higby,,5,Graham J Wright,C,6,Charlotte E Edmond,,
1491520,2002-06-14,,Lockerley,St John,Hampshire,tower,12–1–15 in G,,1320,Cambridge Minor,,,"In memory of Walter Trueman, Father of 1, Grandfather of 2,4,6 on the morning of his funeral",1,Ivor Trueman,,2,Sarah Jacot,,3,Lesley Bladon,,4,Richard Trueman,,5,Brian Bladon,C,6,Paul Trueman,,
1675183,2000-02-23,,Lockerley,St John,Hampshire,tower,12–1–15 in G,,1260,St Polycarp Doubles,,,,1,Wendy Claridge,,2,Rosemary Oakeshott,,3,Lionel Clarke,,4,Ken Waller,C,5,Paul Myers,,6,Mike Haywood,,
1675232,1999-02-10,,Lockerley,St John,Hampshire,tower,12–1–15 in G,,1260,Plain Bob Minor,,,First minor - 3,1,Ben Waller,,2,Rosemary Oakeshott,,3,Lionel Clarke,,4,Mike Haywood,,5,Carol Waller,,6,Ken Waller,C,
1186034,1997-08-27,,Lockerley,St John,Hampshire,tower,12–1–15 in G,46m,1296,York Surprise Minor,,,First in method - 4 & 5,1,Rowena Marshall,,2,Nich Wilson,,3,Roger Butt,,4,Jonathan Dickenson,,5,Jonathan Slack,,6,Adrian Malton,C,
1667350,1991-08-10,Gloucester & Bristol Diocesan Association,Lockerley,St John,Hampshire,tower,12–1–15 in G,2h 45,5040,Spliced Surprise Minor,"Lightfoot, Netherseal, West Minstar, Allendale, Berwick, Hexham, London, Wells, Beverley, Surfleet, York, Durham, Cambridge & Ipswich",,,1,Katrina A Lenton,,2,Cathy M Martin,,3,Cynthia E Howell,,4,Peter Timm,,5,John R Martin,C,6,Marc Hart,,
1685777,1990-12-26,Oxford Diocesan Guild,Lockerley,St John,Hampshire,tower,12–1–15 in G,2h 46,5040,Beverley Surprise Minor,,,,1,Allan G Keen,,2,Helen J Piper,,3,Colin R Hares,,4,Eileen Stevenson,,5,Peter G C Ellis,C,6,Colin M Turner,,
1667349,1990-12-26,Oxford Diocesan Guild,Lockerley,St John,Hampshire,tower,12–1–15 in G,2h 46,5040,Beverley Surprise Minor,,,,1,Allan G Keen,,2,Helen J Piper,,3,Colin R Hares,,4,Eileen Stevenson,,5,Peter Ellis,C,6,Colin M Turner,,
1666806,1990-10-16,Winchester & Portsmouth Diocesan Guild,Lockerley,St John,Hampshire,tower,12–1–15 in G,2h 45,5040,Minor,"Extents:(1-3) Beverley Surprise, (4-5) Cambridge Surprise, (6-7) Plain Bob",,Rung by members of the Romsey Abbey Band to mark the centenary of the consecration of this church at which Romsey Abbey ringers were engaged to ring,1,Joanne Savage,,2,Brian J Woodruffe,C,3,Alan A Price,,4,Ceri J Woodruffe,,5,Christopher J Woodruffe,,6,Andrew J Palk,,
1667347,1989-12-21,Winchester & Portsmouth Diocesan Guild,Lockerley,St John,Hampshire,tower,12–1–15 in G,2h 48,5040,Minor,"1 extent each Single Oxford, Double Oxford, 
Oxford Treble Bob, Kent Treble Bob, St Clements, Cambridge Surprise, and Plain Bob",,First peal: 2Most methods: 4 & 5275th peal: 3By a Southampton City Centre band,1,C James Hustler,,2,Cally J Nevard,,3,Christine R Hill,C,4,Deborah L B Handley-Garland,,5,Steven J Donovan,,6,Peter W Hill,,
1667346,1989-03-29,Winchester & Portsmouth Diocesan Guild,Lockerley,St John,Hampshire,tower,12–1–15 in G,2h 20,5040,Minor," 1 Extent St Clements, 2 each of Cambridge Surprise,
Kent Treble Bob, and Plain Bo",,First on six: 1 & 2,1,Steven J Donovan,,2,Deborah L B Handley-Garland,,3,Daphne E Pegg,,4,Andrew J Palk,,5,Christine R Hill,C,6,Peter W Hill,,
1667344,1988-04-07,Winchester & Portsmouth Diocesan Guild,Lockerley,St John,Hampshire,tower,12–1–15 in G,2h 51,5040,Annable's London Surprise Minor,,,First Surprise: 2First in the method by all ,1,Brian J Woodruffe,C,2,Rachel A Prince,,3,Ceri J Woodruffe,,4,Andrew J Palk,,5,Allan G Keen,,6,Martin J E Daniels,,
1580645,1988-02-20,Southampton Universities Guild,Lockerley,St John,Hampshire,tower,12¾,2h 48,5040,Plain Bob Minor,,,First attempt as conductor. 21st Birthday compliment to Sarah Woodcock.,1,Andrew P Spicer,,2,Rhoda Mottram,,3,Jo Lerpiniere,,4,Alison E Ridley,,5,Nicholas I Kimber,,6,Roy A S Mould,C,
1667343,1987-12-15,Winchester & Portsmouth Diocesan Guild,Lockerley,St John,Hampshire,tower,12–1–15 in G,2h 40,5040,Minor,"1 extent St Clements, 2 extents each of Kent Treble Bob,
 Cambridge Surprise & Plain Bob",,First Minor 4Most methods 4 & 5,1,Christine R Hill,C,2,Elizabeth Johnson,,3,Patricia D Taeuber,,4,Andrew Johnson,,5,Andrew J Palk,,6,Peter W Hill,,
1667380,1987-09-19,Winchester & Portsmouth Diocesan Guild,Lockerley,St John,Hampshire,tower,12,2h 31,5040,Stedman Doubles,11 callings,,"First Stedman Doubles for all, completing the family for all except 6.",1,Christine R Hill,C,2,Patricia D Taeuber,,3,Julia R Cater,,4,George E Evenden,,5,Peter W Hill,,6,Andrew J Palk,,
1667377,1987-02-21,Winchester & Portsmouth Diocesan Guild,Lockerley,St John,Hampshire,tower,12¾,2h 51,5040,Taxal Delight Minor,4 extents and a 2160,,First Treble Bob: 1First in the method by all and for the Guild.The conductor's 100th different Minor method to a peal.,1,Rachel A Prince,,2,Ceri J Woodruffe,,3,Andrew J Palk,,4,Patricia D Taeuber,,5,Alan A Price,,6,Brian J Woodruffe,C,
1667337,1984-04-09,Winchester & Portsmouth Diocesan Guild,Lockerley,St John,Hampshire,tower,12–1–15 in G,2h 50,5040,Minor,"Aurigny Treble Place, St Clements, Norwich Surprise, Oxford Treble Bob, Cambridge Surprise, Kent Treble Bob, and Plain Bob",,"Most methods: 5Circled the tower:3In memory of Bob Symons, tower captain until 1983, who died 23rd March 1984",1,Charlotte K Colliss,,2,Richard H Sams,,3,John P Colliss,,4,Peter D Niblett,,5,Ian R Blondin,,6,Roy Le Marechal,C,
1667334,1984-01-21,Winchester & Portsmouth Diocesan Guild,Lockerley,St John,Hampshire,tower,12–1–15 in G,2h 43,5040,Minor,"Lockerley Treble Place, Oxford Treble Bob, Single Oxford, Double Oxford, Cambridge Surprise, St Clements, Plain Bob, Double Bob, Beverley Surprise, Surfleet Surprise & Grandsire)",,Circled the tower: 4,1,Ann P Bennett,,2,Richard H Sams,,3,Graham A Nobbs,,4,Roy Le Marechal,C,5,Toby Arkless,,6,Paul T Young,,
1410959,1983-10-22,,Lockerley,St John,Hampshire,tower,12–1–15 in G,,1260,Plain Bob Minor,,,A family quarter,1,David M Moore,,2,Susan Mitchell,,3,Alison Mitchell,,4,Jennifer Moore,,5,Barbara Mitchell,,6,Clive Moore,C,
1667331,1982-06-21,Winchester & Portsmouth Diocesan Guild,Lockerley,St John,Hampshire,tower,12–1–15 in G,3h 54,5040,Plain Bob Minor,7 Different Extents,,First away from tenor: 1First Inside : 2Birthday compliment to Dawn Jefferies,1,J Brian Lovelock,,2,Dawn A Jefferies,,3,Richard H Sams,,4,Martin K Waldron,,5,Robert D McGowan,,6,Anthony P Smith,C,
1667382,1981-07-03,Winchester & Portsmouth Diocesan Guild,Lockerley,St John,Hampshire,tower,12,2h 41,5040,Minor (2m),1440 Cambridge; 5 extents Plain Bob,,,1,Roy LeMarechal,,2,Rodney Skinner,,3,Andrew D Barnsdale,,4,Robert Law,,5,Alison K Surry,,6,John S Croft,C,
1552391,1981-03-16,Winchester & Portsmouth Diocesan Guild,Lockerley,St John,Hampshire,tower,12–1–15 in G,2h 37,5040,Minor (12m),"1. Grandsire; 2. Single Oxford; 3. Oxford TB; 4. Double Oxford, Pinehurst, Thelwall, 5. Kent TB; 6. St Clement's, Childwall, Buxton; 7. Plain Bob, Reverse Canterbury Pleasure.",,,1,Nicholas M White,,2,Gillian R Elley,,3,Susan P Holloway,,4,Richard H Sams,,5,Robert D McGowan,,6,R Nicholas Lawrence,C,
1607596,1980-01-21,Winchester & Portsmouth Diocesan Guild,Lockerley,St John,Hampshire,tower,12–1–15 in G,2h 34,5040,Plain Bob Minor,7 different extents,,100th peal - 2,1,John G Reynolds,,2,Christine A Joyce,,3,Rita L Brown,,4,Robert D McGowan,,5,John S Croft,,6,R Nicholas Lawrence,C,
1606714,1979-07-23,Winchester & Portsmouth Diocesan Guild,Lockerley,St John,Hampshire,tower,12–1–15 in G,2h 44,5040,Cambridge Surprise Minor,(3-part),Roger Bailey,First 5040 composition of minor for all.,1,Rita L Brown,,2,Rosalind M Spencer-Smith,,3,Anita A Brown,,4,Linda R Eames,,5,Stephen C J Castle,,6,R Nicholas Lawrence,C,
1415321,1979-03-23,Winchester & Portsmouth Diocesan Guild,Lockerley,St John,Hampshire,tower,12–1–15 in G,2h 45,5040,7 Minor,"1 extent each of: Cambridge S, Single Oxford, Oxford TB, Double Oxford, Kent TB, St Clement's, Plain Bob.",,,1,Anita A Brown,,2,Linda R Eames,,3,Christine A Joyce,,4,Rita L Brown,,5,David M Watson,,6,R Nicholas Lawrence,C,
1191082,1978-11-21,Winchester & Portsmouth Diocesan Guild,Lockerley,St John,Hampshire,tower,12–1–15 in G,2h 48,5040,Minor (3 Methods),"2 Extents each of Cambridge S, St. Clements, 3 Extents of Plain Bob, all different.",,,1,John A Dodd,,2,John P Colliss,,3,Robert D McGowan,,4,Martin K Waldron,,5,Alison K Surry,,6,R Nicholas Lawrence,C,
367623,1975-07-23,Winchester & Portsmouth Diocesan Guild,Lockerley,St John,Hampshire,tower,12–1–15,2h 45,5040,Cambridge Surprise Minor,,,"First of Cambridge: 2, 3. ",1,W Nigel G Herriott,C,2,Rita L Brown,,3,Jennifer M Grant,,4,John P Colliss,,5,Martin K Waldron,,6,John A Dodd,,
367424,1975-04-22,Winchester & Portsmouth Diocesan Guild,Lockerley,St John,Hampshire,tower,12–1–15,,5040,Minor,"13 methods:,1. Cambridge, Beverley, Surfleet; 2. Plain Bob, Double Bob, St Clements; 3. St Clement, Childwall, Buxton; 4. Double Oxford, Pinehurst, Thelwall, St Clement, Childwall, Buxton; 5. Single Oxford, Plain Bob, Double Bob; 6. Plain Bob, Reverse Canterbury; 7. Beverley, Surfleet. ",,,1,John P Colliss,,2,Barry J Fry,,3,Roy LeMarechal,C,4,Alison K Surry,,5,W Nigel G Herriott,,6,John A Dodd,,
1667329,1975-03-02,Kent County Association,Lockerley,St John,Hampshire,tower,12–1–15 in G,2h 45,5040,Minor,"1 Extent Oxford Treble Bob, 2 extents each Cambridge Surprise, Kent Treble Bob & Plain Bob",,"250th peal, 50th as conductor and 100th for assoc.: 6",1,Richard H Knight,,2,Barry J Fry,,3,Anthony S Braben,,4,Susan E Smith,,5,Mark W Marshall,,6,Dennis A Chapman,C,
1705481,1975-02-25,Winchester & Portsmouth Diocesan Guild,Lockerley,St John,Hampshire,tower,12–1–15 in G,2h 53,5040,Minor (4m),"1 Extent St Clements, 1440 Cambridge;
 2 extends Kent Treble Bob & Plain Bob",,,1,Margaret E Gaskin,,2,Roy LeMarechal,C,3,Alison Surry,,4,Andrew Gaskin,,5,John A Dodd,,6,John P Colliss,,
1397845,1973-01-24,Winchester & Portsmouth Diocesan Guild,Lockerley,St John,Hampshire,tower,12–1–15 in G,2h 33,5040,Plain Bob Minor,,,,1,Graham Nabb,,2,Martin K Waldron,,3,Margaret E Gaskin,,4,Anthony P Smith,C,5,John P Colliss,,6,Roy LeMarechal,,
1705482,1971-02-26,Winchester & Portsmouth Diocesan Guild,Lockerley,St John,Hampshire,tower,12–1–15 in G,2h 48,5040,Minor (7m),"Single Oxford, Cambridge Surprise, Kent Treble Bob, St Clements, Double Oxford, Double Bob & Plain Bob",,,1,David R Fallick,,2,Barry J Fry,,3,Richard Green,,4,John P Colliss,,5,Roy LeMarechal,,6,Timothy F Collins,C,
1667327,1968-12-30,Winchester & Portsmouth Diocesan Guild,Lockerley,St John,Hampshire,tower,12–1–15 in G,2h 40,5040,Minor,"London, Lytham & Westlecroft Bob, Single Oxford Bob, Double Oxford, Thelwall & Pinehurst Bob, St Clements & Buxton Bob, St Nicholas, Heatherside & Gower Bob, Double Plain & Fulbeck Bob, Plain Bob)",,The largest number of Minor methods rung on tower bells for the Guild,1,Walter R Gilks,,2,John S Hopwood,,3,Katharine J Maundrell,,4,Anthony J Mason,,5,Derek C Jackson,C,6,Richard H Youdale,,
1367937,1967-07-03,Winchester & Portsmouth Diocesan Guild,Lockerley,St John,Hampshire,tower,12–1–15 in G,49m,1360,Minor (6m),,,Most Minor methods for 2.,1,Catherine A Roberts,,2,Susan V Banks,,3,Lionel D Smith,,4,Elizabeth A Banks,,5,Derek C Jackson,C,6,Trevor Matcham,,
1371706,1967-03-06,Winchester & Portsmouth Diocesan Guild,Lockerley,St John,Hampshire,tower,12–1–15 in G,43m,1260,Minor (3m),"720 Double Oxford & Thelwell, 540 Plain",,Most minor methods as conductor,1,David R Fallick,,2,Robert Allinson,,3,Elizabeth A Banks,,4,Walter R Gilkes,,5,Lionel D Smith,C,6,Derek C Jackson,,
1667326,1962-04-14,Winchester & Portsmouth Diocesan Guild,Lockerley,St John,Hampshire,tower,12–1–15 in G,2h 45,5040,Minor,"Single Oxford, Double Oxford, Kent Treble Bob & Plain Bob",,"First peal of Minor: 1First peal in seven methods: 2, 3 & 6Birthday compliment to Michael J. Thomas",1,Janice E Williamson,,2,David E House,,3,Michael J Thomas,,4,Lewis F Cobb,,5,Raymond Haines,,6,Robert C Kippin,C,
1667325,1959-10-10,Winchester & Portsmouth Diocesan Guild,Lockerley,St John,Hampshire,tower,12–1–15 in G,2h 55,5040,Minor,,,"First peal in Minor: 2, 4 & 5",1,M D George Northway,,2,Audrey J Knight,,3,Mrs R T Jones,,4,Alec W Fry,,5,Christopher M White,,6,Reginald T Jones,C,
1323715,1958-11-08,Winchester & Portsmouth Diocesan Guild,Lockerley,St John,Hampshire,tower,12–1–15 in G,2h 53,5040,Minor (4m),"Being one extent each of Cambridge Surprise, Oxford Treble Bob and Kent Treble Bob, and four extents of Plain Bob.",,,1,David A S Hawkins,,2,Geoffrey K Dodd,,3,Robin G Leale,C,4,William S Deason,,5,A Patrick Cannon,,6,Philip Mehew,,
1667044,1958-09-02,Winchester & Portsmouth Diocesan Guild,Lockerley,St John,Hampshire,tower,12–1–15 in G,2h 41,5040,Cambridge Surprise Minor,,,First peal of Surprise on the bellsRung as a silver wedding compliment to Mr & Mrs C. H. Kippin,1,Mrs T J Lock,,2,C Edward Lankester,,3,Ronald J Sharp,,4,Kenneth Arthur,,5,Ronald H Bullen,,6,Thomas J Lock,C,
1667043,1949-05-21,Winchester & Portsmouth Diocesan Guild,Lockerley,St John,Hampshire,tower,12–1–15 in G,2h 55,5040,Plain Bob Minor,Being seven extents,,First peal: 1,1,Norman Smith,,2,Jean M Brown,,3,Ronald N Marlow,,4,Jack Mussell,,5,Frank L Harris,C,6,Leslie A Page,,
1568846,1929-02-16,Winchester & Portsmouth Diocesan Guild,Lockerley,St John,Hampshire,tower,12–1–15 in G,2h 45,5040,Plain Bob Minor,7 different compositions,,"First peal on a 'working bell' - 1.  First peal of Minor and 25th peal - 4.  First of Minor - 5.  The conductor's 50th peal and 25th as conductor.  First peal on the bells, recast by Taylor, 1890.",1,Arthur Smith,,2,George Pullinger,,3,George Noice,,4,Frederick Paskins,,5,Wilfred Andrews,,6,F Nolan Golden,C,
1667321,1891-08-10,Winchester Diocesan Guild,Lockerley,St John,Hampshire,tower,12–1–15 in G,2h 45,5040,Minor,"440 of Canterbury Pleasure, 1440 of Grandsire, and 2160 of Plain Bob",,First Peal on the Bells,1,A Frederick Russen,,2,James Elcomb,,3,George Newman,,4,Tom Cole,,5,Charles Tribe,C,6,Jesse Walker,,
