﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1620738,2023-05-06,Lancashire Association,Pendleton,St Thomas,Greater Manchester,tower,18–0–10 in E,,,Rounds and Called Changes,,,Rung for the coronation of King Charles III.,,Eleanor Wood,,,Malcom Murphy,,,Beth Ingham,,,Ian Jorysz,,,Freja Steinke,,
1610517,1918-11-30,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,2h 57,5040,Stedman Triples,,J W Washbrook,"Rung to celebrate the coming of age of Pte·. A. A . J . Trippier, Grenadier Guards, eldest son of,the ringer of the tenor, also a birthday compliment to Mr. James George",1,J W Washbrook,,2,Harry Chapman,,3,Thomas B Worsley,,4,Joseph Winterbottom,,5,Titus Barlow,,6,Samuel Greenhalgh,,7,John Potter,C,8,Amos Trippier,,
1596875,1918-08-03,Lancashire Association,Pendleton,St Thomas,Greater Manchester,tower,18–0–10 in E,3h,5040,Stedman Triples,Thurstan's reversed,Samuel Thurstan ,"Rung as a birthday compliment to Mr J.W. Washbrook, who received the usual congratulations afterwards.Source: RW, Vol.8, no.387, page 258.",1,Francis Smith,,2,Rev A T Beeston,,3,James W Washbrook Jnr,,4,James W Washbrook Snr,C,5,Joseph Lowe,,6,William H Shuker,,7,Harry Chapman,,8,Amos Trippier,,
1610516,1918-03-26,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,3h 7,5040,Stedman Triples,,J W Washbrook,"Rung with the bells half-muffled as a token of respect to the memory of Joseph Ridyard, of Worsley, Vice-President of the Lancashire Association.Sgt. Willars belongs to the Leicester Regiment.Ringing world: 369.0114",1,Frank Smith,,2,James W (Junior) Washbrook,,3,James Shaw,,4,George Turner,,5,Joseph Lowe,,6,Sergt Williars,,7,James W (Senior) Washbrook,C,8,Amos Trippier,,
1598524,1915-11-01,Lancashire Association,Pendleton,St Thomas,Greater Manchester,tower,18–0–10 in E,3h 4,5024,Kent Treble Bob Major,,Charles H Hattersley,"Rung half-muffled as a tribute of respect to the late Mr. C.H. Hattersley, a member of the Association.Source: RW, Vol.9, no.242, page 206.",1,Rev A T Beeston,,2,George E Turner,,3,William E Clarke,,4,Joseph Lowe,,5,William H Shuker,,6,Walter W Wolstencroft,,7,Samuel Wood,C,8,Harry Chapman,,
1610515,1914-11-14,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,3h 9,5040,Stedman Triples,,Brooks' Variation,"150th Association peal: 2Rung half-muffled as a token of respect to the late Mr. James Barratt, Vice-President of the AssociationRinging world: 192.0274",1,Harry Chapman,,2,George E Turner,,3,Joseph Lowe,,4,George Pincott,,5,John Potter,,6,William Henry Shuker,,7,Joseph Ridyard,C,8,Amos Trippier,,
1610555,1913-11-12,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,3h,5088,Kent Treble Bob Major,,J Thorpe,"R ung as a birthday compliment to Messrs. Barratt and Chapman, the captains of the Eccles and Pendleton companies respectivelyRinging world: 140.0336",1,Frank Smith,,2,James Barratt,,3,Joseph Lowe,,4,William Shercliff,,5,Thomas Bottrill,,6,Harry Shuker,,7,Harry Chapman,,8,Joseph Ridyard,C,
1598504,1913-10-20,Lancashire Association,Pendleton,St Thomas,Greater Manchester,tower,18–0–10 in E,3h 8,5088,Superlative Surprise Major,,Arthur Knights,"Source: RW Vol.5, no. 136, page 269.",1,Rev A T Beeston,,2,Harry Washbrook,,3,William Shercliff,,4,Albert P Wakley,C,5,George E Turner,,6,Thomas Murray,,7,Harry Chapman,,8,James W Washbrook,,
1610554,1913-09-29,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,2h 57,5120,Kent Treble Bob Major,,J Fleming,"Arranged for Mr. A. G. Warnes, of Norwich, and also as a farewell to the Rev. W. A. Westley, senior curate of Pendleton, who is leaving the district for Oldham.Ringing world: 133.0217",1,George E Turner,,2,Alfred Barnes,,3,James Barratt,,4,Joseph Winterbottom,,5,William Shercliff,,6,Albert G Warnes,,7,Harry Chapman,,8,Thomas Bottrill,C,
1610514,1913-08-18,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,3h 5,5040,Stedman Triples,,Thurstans' Four-part,First peal of Stedman: 8.Ringing world: 128.0134,1,Frank Smith,,2,Albert Edward Wreaks,,3,Robert Davies,,4,George E Turner,,5,Harry Shuker,,6,Harry Chapman,,7,Thomas Bottrill,C,8,Herbert Berry,,
1610628,1913-07-28,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,3h 8,5152,Superlative Surprise Major,,John Cox,Ringing world: 124.0072,1,Frank Smith,,2,E Maurice Atkins,C,3,John Potter,,4,George E Turner,,5,Harry Shuker,,6,Thomas Bottrill,,7,Samuel Greenhalgh,,8,Joseph Ridyard,,
1610627,1913-04-27,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,3h 7,5376,Superlative Surprise Major,,J W Washbrook,"Rung as a welcome to the Rev A L Forsbrooke, who was inducted to the living of St. Thomas on this date. It was also a compliment to tbe conductor on bis 21st birthdayRinging world: 133.0216",1,Thomas Bottrill,,2,George A Smith,,3,Harry Washbrook,,4,Joseph Lowe,,5,James W Washbrook,,6,Walter N Washbrook,,7,Harry Chapman,,8,James W (Junior) Washbrook,C,
1610553,1913-04-21,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,3h 3,5120,Kent Treble Bob Major,,J Reeves,Ringing world: 110.0276,1,William Shercliff,,2,Alfred Barnes,,3,Thomas Bottrill,,4,Bert Davies,,5,W W Wolstencroft,,6,Harry Chapman,,7,Richard Newton,,8,Joseph Ridyard,C,
1610563,1913-04-07,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,3h 9,5120,Double Norwich Court Bob Major,,G R Newton,Ringing world: 108.0244,1,Harry Chapman,,2,Walter C Hunt,,3,Harry Washbrook,,4,George Turner,,5,Frederick Derbyshire,,6,Walter W Wolstencroft,,7,Percy Derbyshire,,8,Joseph Ridyard,C,
1610562,1913-03-10,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,3h 6,5024,Double Norwich Court Bob Major,,Henry Dains,"First peal in the method: 1, 3, 6, 7.First in the metbod on the bells.Ringing world: 104.0177",1,Frank Smith,,2,Harry Wilson,,3,Harry Washbrook,,4,John Potter,,5,Thomas Bottrill,,6,Walter W Wolstencroft,,7,Samuel Greenhalgh,,8,Joseph Ridyard,C,
1610513,1913-01-13,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,3h 5,5040,Stedman Triples,,J W Washbrook,First peal: 8First peal of Stedman: 2.Ringing world: 96.0044,1,Frank Smith,,2,William Shercliff,,3,Samuel Greenhalgh,,4,Thomas Bottrill,,5,Harry Shuker,,6,James W Washbrook,C,7,Harry Chapman,,8,Edward Smethurst,,
1610512,1912-12-26,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,2h 55,5040,Stedman Triples,,J W Washbrook,First peaI of Stedman TripIes: 1.This peaI has go 6-7' s at backstroke.The company take this opportunity of thanking Mr. Trippier for entertaining them after the pealRinging world: 94.0006,1,William J Taylor,,2,James W Washbrook,C,3,Joseph Lowe,,4,George E Turner,,5,Samuel Greenhalgh,,6,Harry W Wilde,,7,Harry Chapman,,8,Amos Trippier,,
1610626,1912-12-07,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,3h 4,5040,Superlative Surprise Major,,Nathan Pitstow,"First peal of Superlative: 3, 6, 7Messrs. Wasbbrook were elected members before startingRinging world: 91.0401",1,Harry Chapman,,2,George A Smith,,3,George G Turner,,4,Samuel Greenhalgh,,5,Henry W Wilde,,6,James W (Junior) Washbrook,,7,Walter R Washbrook,,8,James W Washbrook,C,
1610625,1912-11-02,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,3h 5,5088,Superlative Surprise Major,,Nathan J Pitstow,"Arranged for A. Pettitt, of Leicester, and it was his first peal of Superlative.Ringing world: 86.0311",1,Frank Smith,,2,George E Turner,,3,Joseph Lowe,,4,Arthur Pettitt,,5,Harry Shuker,,6,John T Bottrill,,7,Samuel Greenhalgh,,8,Harry Chapman,C,
1610624,1912-10-07,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,3h 3,5056,Superlative Surprise Major,,J W Washbrook,"Arranged for W. Davies, of Livrpool , and was his first peal in a Surprise method.Ringing world: 82.241",1,John T Bottrill,,2,James W Washbrook,C,3,George E Turner,,4,Joseph Winterbottom,,5,Harry Shuker,,6,Samuel Greenhalgh,,7,William Davies,,8,Harry Chapman,,
1610511,1912-09-21,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,3h 5,5040,Stedman Triples,,James W Washbrook,Ringing world: 80.0209,1,William W Worthington,,2,Joseph Lowe,,3,Harry Washbrook,,4,Joseph Winterbottom,,5,William H Shuker,,6,James W Washbrook,C,7,John T Bottrill,,8,Harry Chapman,,
1610623,1912-09-02,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,3h 18,5056,Superlative Surprise Major,,J W Washbrook,"First peal in the method: 2, 3.In this peal the 2nd is never wrong with the tenor till the last course and it is the first with these qualities.Rung half-muffled for the late Mr. S. Brierley, vice-president of the associationRinging world: 77.154",1,William H Shuker,,2,Harry Wilson,,3,Harry Washbrook,,4,Joseph Winterbottom,,5,George E Turner,,6,Thomas J Bottrill,,7,Harry Chapman,,8,James W Washbrook,C,
1598472,1912-08-12,Lancashire Association,Pendleton,St Thomas,Greater Manchester,tower,18–0–10 in E,3h 12,5376,Superlative Surprise Major,,J W Washbrook,"Source; RW Vol. 3, no. 75, page 119.",1,George E Turner,,2,James W Washbrook Snr,C,3,Rev A T Beeston,,4,William H Shuker,,5,John T Bottrill,,6,Albert E Wreaks,,7,Wilfred J Moss,,8,Harry Chapman,,
1610602,1912-05-06,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,3h 6,5088,Superlative Surprise Major,,,Ringing world: 60.0309,1,Harry Wilson,,2,George E Turner,,3,Alfred Cross,,4,John Potter,,5,Harry Shuker,,6,John T Bottrill,,7,Joseph Ridyard,,8,Harry Chapman,C,
1610601,1912-04-08,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,3h,5120,Superlative Surprise Major,,Arthur Knights,"First peal in the method: 2, 5, 6.Ringing world: 58.0277",1,Francis Smith,,2,Joseph Lowe,,3,George E Turner,,4,William Henry Shuker,,5,Wilfred J Moss,,6,John T Bottrill,,7,Samuel Greenhalgh,,8,William Keeble,C,
1610552,1912-04-08,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,3h 6,5280,Kent Treble Bob Major,,John Reeves,Rung after meeting short for superlativeRinging world: 58.0277,1,Harry Chapman,,2,Wilfred J Moss,,3,Isaac Schofield,,4,Joseph Winterbottom,,5,Alfred Cross,,6,William Henry Shuker,,7,John T Bottrill,,8,Joseph Ridyard,C,
1610551,1912-03-30,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,3h 7,5312,Kent Treble Bob Major,,E Timberell,Ringing world: 55.0223,1,Frank Smith,,2,Frank Wild,,3,Harry Hampson,C,4,Joseph Ogden,,5,Harry Wilson,,6,Herbert Barlow,,7,Thomas Bottrill,,8,Harry Chapman,,
1610550,1912-02-26,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,3h 3,5184,Kent Treble Bob Major,,A Knights,"First peal on eight bells: 2Rung , with bells half-muffled, in memory of the late Richard Ridyard, of WorsleyRinging world: 50.145",1,George E Turner,,2,Harry Wilson,,3,Joseph Lowe,,4,Joseph Ridyard,,5,Wilfred J Moss,,6,William H Shuker,,7,John T Bottrill,,8,Harry Chapman,C,
1610549,1911-12-26,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,3h 3,5184,Kent Treble Bob Major,,S Wood,"This peal was arranged for W. J. Taylor, of Shrewsbury, and rung half muffled in memory of Joseph T urner, a member of the above companyRinging world: 42.0005",1,Francis Smith,,2,William J Taylor,,3,William Holbrook,,4,Arthur Ridyard,,5,Samuel Greenhalgh,,6,William H Shuker,,7,Harry Chapman,,8,Robert Davies,C,
1598461,1911-10-12,Lancashire Association,Pendleton,St Thomas,Greater Manchester,tower,18–0–10 in E,3h 5,5024,Kent Treble Bob Major,,A Knights,"Arranged for the Rev C.J. Sturton of Gosberton, Lincs.Source: RW vol.1, no.31, page 508",1,Rev A T Beeston,C,2,Rev C J Sturton,,3,Joseph Turner,,4,George E Turner,,5,Wilfrid J Moss,,6,William H Shuker,,7,Samuel Greenhalgh,,8,Harry Chapman,,
1610548,1911-10-07,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,3h 8,5184,Kent Treble Bob Major,,A Knights,Ringing world: 30.0489,1,Frank Smith,,2,Joseph Lowe,,3,James Barratt,,4,John Welsby,,5,George Turner,,6,Richard Newton,,7,Harry Chapman,,8,Joseph Ridyard,C,
1610510,1911-03-13,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,3h 11,5040,Stedman Triples,,Thurstans' Four Part,Ringing world: 0001.0005,1,Frank Smith,,2,Alfred Cross,,3,Joseph Turner,,4,Arthur Ridyard,,5,Samuel Greenhalgh,,6,George E Turner,,7,Richard Ridyard,C,8,Herbert Dronsfield,,
1610561,1911-01-30,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,3h 6,5056,Oxford Treble Bob Major,,Jas Morgan,"First peal in the method on the bellsBell news, Vol 29, page 692",1,Francis Smith,,2,George E Turner,,3,Joseph Turner,,4,Joseph Winterbottom,,5,Alfred Cross,,6,William H Shuker,,7,Samuel Greenhalgh,,8,Harry Chapman,C,
1610547,1910-12-05,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,3h 6,5024,Kent Treble Bob Major,,C H Hattersley,"Mr. Johnston was elected a member before starting, and this is his first peal in the method.Bell news, Vol 29, page 584",1,Albert Edward Wreaks,,2,Alfred Cross,,3,Joseph Turner,,4,Cyril F Johnston,,5,Robert Davies,,6,William H Shuker,,7,Herbert Deansfield,,8,Harry Chapman,C,
1610495,1910-05-21,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,3h 2,5040,Grandsire Triples,,Reeves' Variation,"Bell news, Vol 29, page 261",1,James W Hindley,,2,William Holbrook,,3,George Morris,,4,Alfred Cross,,5,Charles Seddon,,6,Daniel Howard,,7,Albert Edward Wreaks,C,8,John Edge,,
1610546,1910-04-16,LANCASHIRE ASSOCIATION AND THE ASHTON-UNDER-LYNE SOCIETY,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,3h 14,5088,Kent Treble Bob Major,,John Carter,"First peal as conductor in the methodBell news, Vol 29, page 165",1,Herbert Stansfield,,2,Charles Bower,,3,James Wood,,4,James Shaw,,5,Samuel Wood,,6,George Turner,,7,Benjamin Thorp,,8,Samuel Booth,C,
1610545,1909-11-15,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,3h 3,5184,Kent Treble Bob Major,,Samuel Wood,"Rung as a birthday compliment to Messrs Barratt and Chapman, captains of Eccles and Pendleton respectively.Bell news Vol 28 page 500",1,Frank Smith,,2,George E Turner,,3,James E Barratt,,4,Joseph Winterbottom,,5,Alfred Cross,,6,Herbert Deansfield,,7,Harry Chapman,,8,Joseph Ridyard,C,
1610494,1909-09-02,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,3h 4,5040,Grandsire Triples,,Reeves' Variation,"Bell news, Vol 28, page 355",1,George Harris,,2,Revd C J Sturton,,3,William Holbrook,,4,John R Pritchard,,5,Alfred Cross,,6,Harry Chapman,,7,Albert Edward Wreaks,C,8,Robert Davies,,
1610600,1909-06-14,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,3h 7,5056,Superlative Surprise Major,,Charles H Hattersley,"Bell news, Vol 28, page 223",1,John Smith,,2,Revd A T Beeston,,3,Joseph Turner,,4,Joseph Winterbottom,,5,George E Turner,,6,Albert Edward Wreaks,,7,Samuel Greenhalgh,,8,Harry Chapman,C,
1610544,1909-05-17,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,3h 2,5088,Kent Treble Bob Major,,Edwin Timberwell,"Rung on tbe birthday of Samuel Greenhalgh.Bell news, Vol 28, page 165",1,George E Turner,,2,Henry Chapman,,3,Alfred Cross,,4,Joseph Winterbottom,,5,Richard Ridyard,,6,Samuel Greenhalgh,,7,Richard Newton,,8,Joseph Ridyard,C,
1610543,1909-04-19,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,3h 8,5088,Kent Treble Bob Major,,Charles H Hattersley,"Rung on the 65th birthday of Edmund Schofield, of Stalsybridge.'This composition has the 4th and 6th their extent in 6th, and also the 4th and 6th their extent in 5ths, and is now rung for the first lime.Bell news, Vol 28, page 128",1,Francis Smith,,2,Charles H Hattersley,,3,Joseph Turner,,4,Samuel Wood,,5,Samuel Greenhalgh,,6,George E Turner,,7,Albert Edward Wreaks,,8,Harry Chapman,C,
1610509,1909-04-12,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,3h 4,5040,Stedman Triples,,Thurstans' Four-part,"This is the conductor’s first attempt at conducting a peal of Stedman.Bell news, Vol 28, page 105",1,Francis Smith,,2,George E Turner,,3,Joseph Turner,,4,Alfred Cross,,5,Richard Ridyard,,6,Samuel Greenhalgh,,7,Albert Edward Wreaks,C,8,Samuel Cardell,,
1610599,1909-03-15,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,3h 5,5056,Superlative Surprise Major,,Charles Henry Hattersley,"bell news, Vol 28 page 69",1,Francis Smith,,2,George E Turner,,3,Joseph Turner,,4,Alfred Cross,,5,William H Shuker,,6,Albert Edward Wreaks,,7,Samuel Greenhalgh,,8,Harry Chapman,C,
1610598,1909-03-01,LANCASHIRE ASSOCIATION AND THE ASHTON-UNDER-LYNE SOCIETY,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,3h 6,5056,Superlative Surprise Major,,Charles Henry Hattersley,"Rang to celebrate the birthday of Joseph Turner.First peal in the method by the above society.Bell news: Vol 28, page 57",1,Francis Smith,,2,Alfred Cross,,3,Joseph Turner,,4,George E Turner,,5,William H Shuker,,6,Albert Edward Wreaks,,7,Samuel Greenhalgh,,8,Harry Chapman,C,
1610508,1909-01-01,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,2h 59,5040,Stedman Triples,,Thurstans' Four Part,"First peal in the method: 6.Bell news, Vol 27, page 561",1,Harry Chapman,,2,Arthur Ridyard,,3,Joseph Turner,,4,Joseph Winterbottom,,5,George E Turner,,6,Samuel Cardell,,7,Richard Ridyard,C,8,Albert Edward Wreaks,,
1610597,1908-12-19,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,3h 2,5088,Superlative Surprise Major,,N J Pitstow,"Bell news, Vol 27, page 525",1,Joseph Turner,,2,Edwin H Lewis,C,3,Henry W Wilde,,4,Revd A T Beeston,,5,Alfred Cross,,6,George E Turner,,7,James Morgan,,8,Harry Chapman,,
1610507,1908-09-14,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,3h 6,5040,Stedman Triples,,Thurstans' Four Part,"Bell news, Vol 27, page 356",1,Francis Smith,,2,George E Turner,,3,Joseph Turner,,4,James Henry Ridyard,,5,Albert Edward Wreaks,,6,Samuel Greenhalgh,,7,Richard Ridyard,C,8,William Henry Shuker,,
1610542,1908-09-07,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,3h 7,5024,Kent Treble Bob Major,,William Sottanstall,"Bell news Vol 27, page 344",1,George Hoyle,,2,Samuel Greenhalgh,,3,Joseph Ogden,,4,Robert Davies,,5,George H Beever,,6,Isaac Schofield,,7,Richard Newton,,8,Harry Chapman,C,
1610541,1908-07-27,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,3h 11,5184,Kent Treble Bob Major,,W Haley,"Rung as a birthday compliment to the conductor, the ringers wishing him many happy returnsBell news, Vol 27, page 260",1,John R Pritchard,,2,George E Turner,,3,Albert Edward Wreaks,,4,Joseph Winterbottom,,5,Alfred Cross,,6,Henry W Kirton,,7,Harry Chapman,,8,Robert Davies,C,
1610596,1907-12-16,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,3h 14,5120,Superlative Surprise Major,,G Lindoff,"Ruog in commemoration of the first anniversary of the new bellsBell news: Vol 26, page 488",1,Francis Smith,,2,Robert Wallwork,,3,Joseph Turner,,4,Joseph Winterbottom,,5,William Henry Shuker,,6,Albert Edward Wreaks,,7,Samuel Greenhalgh,,8,Harry Chapman,C,
1610595,1907-11-18,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,3h 10,5088,Superlative Surprise Major,,Gabriel Lindoff,"Rung to celebrate the birthdays of Messrs. Barratt and Chapman.First peal in the method: 3, 6.First peal in the method on the new bellsBell news, Vol 26, page 429",1,Francis Smith,,2,George E Turner,,3,Joseph Turner,,4,Joseph Winterbottom,,5,William Henry Shuker,,6,Albert Edward Wreaks,,7,Samuel Greenhalgh,,8,Harry Chapman,C,
1610540,1907-09-16,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,3h 8,5088,Kent Treble Bob Major,,J Thorp,"Tbit peal was arranged on behalf of Mr. J . Marsh, who belongs to AughtonBell news, Vol 26, page 321",1,Francis Smith,,2,Robert Wallwork,,3,William Henry Shuker,,4,James Marsh,,5,Wilfred J Moss,,6,Samuel Greenhalgh,,7,Albert Edward Wreaks,C,8,Harry Chapman,,
1610506,1907-09-07,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,3h 4,5040,Stedman Triples,,Heywood's transposition of Thurstans Four part,"Fiist peal in the method on the bellsBell news, Vol 26, page 309",1,Revd H Law James,,2,Revd A H F Boughby,,3,Revd A T Beeston,,4,Edwin H Lewis,,5,Revd H J Elsee,,6,Revd B Tyrwhitt-Drake,,7,Harry Chapman,,8,Revd H S T Richardson,C,
1610490,1907-06-17,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,3h 16,5312,Kent Treble Bob Major,,Edwin Timberwell,"This peal is adapted from E, Timbrell's longest length, 17,120,Bell news vol 26, page 159",1,George Longden,,2,Joseph Turner,,3,Samuel Wood,C,4,Edward Cash,,5,Albert Edward Wreaks,,6,Joseph Ridyard,,7,Richard Ridyard,,8,Harry Chapman,,
1610864,1907-05-04,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,3h 15,5184,Kent Treble Bob Major,,Samuel Wood,"This is the first peal on the bells since they were recast in 1906 by Messrs. Taylor, and was rung in honour of the visit of the Colonial Premiers to Manchester.This peal is H. Chapman's 200th, and is also the 150th Lancashire Association peal by A. E Wreaks, both of which are recorded below.It is also worthy of note that the last peal on the old bells was H. Chapman’s 150th.Bell news, Vol 26, page 103",1,George E Turner,,2,John Smith,,3,Joseph Turner,,4,Joseph Winterbottom,,5,William Henry Shuker,,6,Albert Edward Wreaks,,7,Joseph Gregory,,8,Harry Chapman,C,
1610488,1903-11-16,Lancashire Association,Salford,"St Thomas, Pendleton",Lancashire,tower,14¾,2h 57,5088,Superlative Surprise Major,,G Lindoff,"Rung to commemorate the marriage of Mr. G. Lindoff, the ringers wishing him and his good wife long life and happiness.This is H. Chapman's 150th peal a record of which is given elsewhere.Bell news, Vol 22, page 429",1,Francis Smith,,2,William J Taylor,,3,John Smith,,4,Joseph Winterbottom,,5,George E Turner,,6,Samuel Greenhalgh,,7,Herbert Deansfield,,8,Harry Chapman,C,
1610436,1903-07-31,Lancashire Association,Salford,"St Thomas, Pendleton",Lancashire,tower,14¾,2h 52,5088,Kent Treble Bob Major,,John R Pritchard,"This peal was rung in honour of Mr. Harry Chapman's wedding, which took place at the Stowell Memorial Church, Salford, on this day, his brother-ringers wishing him much happiness.Bell news Vol 22, page 236",1,Francis Smith,,2,William J Taylor,,3,James Barratt,,4,John Smith,,5,Wilfred J Moss,,6,William Henry Shuker,,7,Joseph Potter,,8,Richard Ridyard,C,
1610435,1903-02-23,Lancashire Association,Salford,"St Thomas, Pendleton",Lancashire,tower,14¾,3h 3,5088,Kent Treble Bob Major,,,"Rung with the bells muffled out of respect to the late J. H. Oakly, Esq., churchwardenBell news, Vol 21, page 583",1,Frank Smith,,2,William J Taylor,,3,James Barratt,,4,Joseph Winterbottom,,5,John Smith,,6,Wilfred J Moss,,7,Samuel Greenhalgh,,8,Harry Chapman,C,
1610434,1902-08-18,Lancashire Association,Salford,"St Thomas, Pendleton",Lancashire,tower,14¾,3h 4,5184,Kent Treble Bob Major,,Arthur Knights,First peal: 3.,1,John Smith,,2,William J Taylor,,3,Wilfred J Moss,,4,Joseph Winterbottom,,5,George E Turner,,6,William Henry Shuker,,7,Alfred Cross,,8,Harry Chapman,C,
1610487,1902-01-03,Lancashire Association,Salford,"St Thomas, Pendleton",Lancashire,tower,14¾,2h 57,5056,Superlative Surprise Major,,T T Gofton,"First peal in the method: 2, 7.Bell news, Vol 20, page 441",1,Francis Smith,,2,William J Taylor,,3,John Smith,,4,Joseph Winterbottom,,5,George E Turner,,6,Samuel Greenhalgh,,7,Herbert Deansfield,,8,Harry Chapman,C,
1610433,1901-08-13,Lancashire Association,Salford,"St Thomas, Pendleton",Lancashire,tower,14¾,2h 55,5088,Kent Treble Bob Major,,John R Pritchard,"First peal in the method: 2.Bell news, Vol 20, page 199",1,Charles Cash,,2,William Taylor,,3,Frank Smith,,4,John Potter,,5,Joseph Potter,,6,Henry Shuker,,7,Samuel Greenhalgh,,8,Harry Chapman,C,
1610486,1901-05-10,Lancashire Association,Salford,"St Thomas, Pendleton",Lancashire,tower,14¾,2h 53,5088,Superlative Surprise Major,,Rev H Law James,"Bell news, Vol 20, page 43",1,Francis Smith,,2,George E Turner,,3,John Smith,,4,Joseph Winterbottom,,5,Samuel Greenhalgh,,6,William Henry Shuker,,7,Alfred Cross,,8,Harry Chapman,C,
1610485,1901-04-29,Lancashire Association,Salford,"St Thomas, Pendleton",Lancashire,tower,14¾,2h 54,5088,Superlative Surprise Major,,Henry Dains,"Rung as a birthday compliment ta George E. Turner, his brotber-strings wishing him the usual compliments.Also to celebrate the visit of His Majesty's torpedo flotilla to Manchester.Bell news, Vol 20, page 9",1,Walter C Hunt,,2,George E Turner,,3,John Smith,,4,Joseph Winterbottom,,5,Joseph Potter,,6,William Henry Shuker,,7,John Potter,,8,Harry Chapman,C,
