440142,2004-10-10,,Old Woking,St Peter,Surrey,tower,17 cwt,45m,1250,3m Spliced Surprise Major,"(Yorkshire,Cambridge,Lincolnshire)",,First of Treble Bob: 1Rung for Evensong and as a 35th Wedding Anniversary Compliment to Jim & Anne Steele ,1,Anne Steele,,2,Heather I Simmons,,3,Caroline L Harvey,,4,Eliot P Johnson,,5,Doug W Stoneham,,6,Alison H Cole,,7,Jim M Steele,,8,Matthew C Webb,C,
374523,2004-09-19,,Old Woking,St Peter,Surrey,tower,17 cwt,48m,1280,Bristol Surprise Major,,,lst in method:475th together: 2&5Rung for Evensong and Guildford Guild Quarterpeal fortnight ,1,Kate L Langley,,2,Matthew C Webb,,3,Richard A Pearce,C,4,Caroline L Harvey,,5,Alison H Cole,,6,Benjamin J Willetts,,7,Nicholas M W Haggett,,8,Phillip A B Saddleton,,
374484,2004-08-29,,Old Woking,St Peter,Surrey,tower,17 cwt,46m,1280,Lincolnshire Surprise Major,,,1st in method:3Rung to welcome Isaac William Johnson (25th August 2004) ,1,Alison H Cole,,2,Jonathan Lane,,3,Caroline L Harvey,,4,Heather I Simons,,5,James M Steele,,6,Ian Cole,,7,Richard A Pearce,C,8,Matthew C Webb,,
440136,2004-07-04,,Old Woking,St Peters,Surrey,tower,17 cwt,46m,1280,6m Spliced Surprise Major,"(Yorkshire,Cambridge,Lincolnshire,Superlative,Rutland,Pudsey)",,Rung prior to Evensong and for the Patronal Festival ,1,Matthew C Webb,,2,Rachel E Johnson,,3,Eliot P Johnson,,4,Caroline L Harvey,,5,James M Steele,,6,Alison H Cole,,7,Jonathan Lane,,8,Richard A Pearce,C,
374003,2004-06-06,,Old Woking,St Peters,Surrey,tower,17 cwt,46m,1280,Glasgow Surprise Major,,,"1st Glasgow: 2,3,8Rung on the 60th Anniversary of the D Day Landings.50th Birthday Compliment to Ian Cole and for the 15th Wedding Anniversary of Alison & Ian ColeFor Evensong ",1,Caroline L Harvey,,2,Alison H Cole,,3,Rachel E Johnson,,4,Ruth Blackwell,,5,Alistair K C Brown,,6,Ian Cole,,7,Richard A Pearce,C,8,Matthew C Webb,,
373988,2004-05-27,,Old Woking,St Peter,Surrey,tower,17 cwt,46m,1250,Superlative Surprise Major,,,"1st Superlative: 3,4Circled Tower: 160th Birthday compliment to Sue Harvey(today) and Robin Holmes(24th May).Also to welcome Evie Ailsa Life, a daughter to Chris and Anna, born 24th May ",1,Alison H Cole,,2,Ian Cole,,3,Eliot P Johnson,,4,Doug W Stoneham,,5,Jonathan Lane,,6,Jackie Roberts,,7,Richard A Pearce,C,8,Matthew C Webb,,
373949,2004-05-09,,Old Woking,St Peter,Surrey,tower,17 cwt,47m,1280,Belfast Surprise Major,,,For Evensong ,1,Eleanor J Kippin,,2,Rachel E Johnson,,3,Simon J L Linford,C,4,Alison H Cole,,5,Ian Cole,,6,Nicholas M W Haggett,,7,Oliver R Hall,,8,Matthew C Webb,,
997479,2004-04-25,,Old Woking,St Peter,Surrey,tower,17 cwt,45m,1280,6m Spliced Surprise Major,"Rutland,Cambridge,Yorkshire,Lincolnshire,Superlative,Pudsey",,lst spliced surprise major as conductorRung prior to evensong to mark St. George's Day Services in Woking and to celebrate the 9th Wedding Anniversary of Rachel & Eliot Johnson and 18th Birthday of Becky Wilde ,1,Matthew C Webb,C,2,Caroline L Harvey,,3,Eliot P Johnson,,4,Doug W Stoneham,,5,Rachel E Johnson,,6,Ian Cole,,7,James M Steele,,8,Richard A Pearce,,
373913,2004-04-24,,Old Woking,St Peter,Surrey,tower,17 cwt,44m,1274,Plain Bob Triples,,,1st on 8: 1Rung following the wedding of Simon & Rosina Castle ,1,Jonathan P Cole,,2,Ian Cole,,3,Anne Steele,,4,Eliot P Johnson,,5,Rachel E Johnson,,6,James M Steele,,7,Matthew C Webb,C,8,Alison H Cole,,
1604559,2004-03-20,,Old Woking,St Peter,Surrey,tower,17–0–18 in E,3h 1,5040,Surprise Minor (7m),"Carlisle, Hull, London, Westminster, Morpeth, Ipswich, Warkworth",,,1,Josephine D Horton,,2,Fiona M Edwards,,3,Philip AB Saddleton,,4,Matthew C Webb,,5,Stephen A Wheeler,C,6,Richard A Pearce,,
1671873,2004-03-07,,Old Woking,St Peter,Surrey,tower,17cwt,46m,1280,Belfast Surprise Major,,,lst in method:5 ,1,Ian Cole,,2,Eleanor J Kippin,,3,Ruth Blackwell,,4,Rachel E Johnson,,5,Alison H Cole,,6,Simon J L Linford,C,7,Richard A Pearce,,8,Matthew C Webb,,
997478,2004-02-21,,Old Woking,St Peter,Surrey,tower,17cwt,46m,1280,6m Spliced Surprise Major,"(Cambridge,Yorkshire,Lincolnshire,Rutland,Pudsey,Superlative)
",,,1,Christopher D J Webb,,2,Genebeth Webb,,3,Doug W Stoneham,,4,Eliot P Johnson,,5,Alison H Cole,,6,James M Steele,,7,Richard A Pearce,C,8,Matthew C Webb,,
373722,2004-01-11,,Old Woking,St Peter,Surrey,tower,17cwt,42m,1250,Rutland Surprise Major,,,1st of Rutland as Conductor65th Birthday Compliment to Chris Webb and 35th Birthday Compliment to Rev. Andrew Holmes ,1,Rachel E Johnson,,2,Doug W Stoneham,,3,Ian Cole,,4,Eliot P Johnson,,5,Richard A Pearce,,6,Alison H Cole,,7,Jim M Steele,,8,Matthew C Webb,C,
1715915,2003-12-30,,Old Woking,St Peter,Surrey,tower,17,42m,1260,Doubles (2m),(Grandsire & Plain Bob),,First Quarter:1 ,1,Jonathan P Cole,,2,Matthew C Webb,,3,Eliot P Johnson,,4,Caroline L Harvey,,5,Alison H Cole,C,6,Ian Cole,,
997477,2003-12-07,,Old Woking,St Peter,Surrey,tower,17cwt,47m,1280,6m Spliced Surprise Major,"Cambridge,Yorkshire,Lincolnshire,Rutland,Superlative,Pudsey",,"lst 6 spliced:2,3,4,6 ",1,Matthew C Webb,,2,Eliot P Johnson,,3,Doug Stoneham,,4,Caroline L Harvey,,5,Rachel E Johnson,,6,Jim M Steele,,7,Alison H Cole,,8,Richard A Pearce,C,
1595953,2003-11-22,Guildford Diocesan Guild,Old Woking,St Peter,Surrey,tower,17,3h 14,5248,Spliced Surprise Major (12m),"544 Superlative; 480 each Ashtead, Rutland, Uxbridge; 448 each Cambridge, Pudsey, Yorkshire; 416 each Glasgow, Lincolnshire, London; 352 Bristol; 320 Belfast; with 142 changes of method and all the work",G A C John,Most Major methods: 7.50th peal together: 2 & 6.A 75th birthday compliment to Tom Page of Aldershot.,1,Alison H Cole,,2,Richard A Pearce,C,3,Martin J Turner,,4,Beryl R Norris,,5,Ruth Blackwell,,6,Philip A B Saddleton,,7,Matthew C Webb,,8,Graham L Nayler,,
373614,2003-11-09,,Old Woking,St Peter,Surrey,tower,17cwt,46m,1250,Yorkshire Surprise Major,,,Rung half muffled for Remembrance Sunday ,1,Caroline L Harvey,,2,Alison H Cole,,3,Eliot P Johnson,,4,Jim M Steele,,5,Rachel E Johnson,,6,Ian Cole,,7,Doug Stoneham,,8,Matthew C Webb,C,
440124,2003-10-12,,Old Woking,St Peter,Surrey,tower,17cwt,44m,1280,8m Spliced Surprise Major,"(Cambridge,Yorkshire,Lincolnshire,Rutland,Superlative,Pudsey,Bristol,London)",,1st 8 spliced:6 ,1,Caroline L Harvey,,2,Genebeth Webb,,3,Alison H Cole,,4,Ian Cole,,5,Rachel E Johnson,,6,Chris D J Webb,,7,Richard A Pearce,C,8,Matthew C Webb,,
1653408,2003-09-13,Guildford Diocesan Guild,Old Woking,St Peter,Surrey,tower,17,2h 55,5024,Belfast Surprise Major,,A N Tyler (Comp 502 p24),"First peal of Belfast: 2,4.800th peal and 100th peal for the Guild: 6.To celebrate the birth of Isabel Anne Simons, niece of 4, and a wedding anniversary compliment to Louise and Matthew Webb.",1,Judy E Couperthwaite,,2,Rachel E Johnson,,3,Beryl R Norris,,4,Matthew C Webb,,5,Richard A Pearce,C,6,Ruth Blackwell,,7,Martin J Turner,,8,Philip A B Saddleton,,
440135,2003-07-04,,Old Woking,St Peter,Surrey,tower,17 cwt,46m,1280,6m Spliced Surprise Major,"(Yorkshire,Cambridge,Lincolnshire,Rutland,Superlative,Pudsey)",,Rung for Evensong and for the Patronal Festival ,1,Matthew C Webb,,2,Rachel E Johnson,,3,Eliot P Johnson,,4,Caroline L Harvey,,5,James M Steele,,6,Alison H Cole,,7,Jonathan Lane,,8,Richard Pearce,C,
1700968,2003-03-29,Oxford Diocesan Guild,Old Woking,St Peter,Surrey,tower,17–0–18 in E,3h 3,5024,Spliced Surprise Major (8m),"800 Rutland, 640 London, 608 each Bristol, Cambridge, Lincolnshire, Yorkshire, 576 each Pudsey, Superlative, 141 com, atw.
",R I Allton,,1,N David Lane,,2,Catherine M A Lane,,3,Prudence Fay,,4,Richard A Pearce,C,5,Nicholas W H Simon,,6,Ruth Blackwell,,7,Matthew J Clark,,8,Dennis A Hewitt,,
1653392,2003-02-15,Guildford Diocesan Guild,Old Woking,St Peter,Surrey,tower,17,3h 4,5056,Yorkshire Surprise Major,,R A Pearce,"First peal inside: 2.First peal of Yorkshire: 3,4.To commemorate the first peal of Yorkshire Surprise Major (14th February 1903).Rung by a regular Old Woking Sunday service band.First peal of Yorkshire on the bells.",1,James M Steele,,2,Douglas W Stoneham,,3,Eliot P Johnson,,4,Caroline L Harvey,,5,Rachel E Johnson,,6,Ruth Blackwell,,7,Richard A Pearce,C,8,Matthew C Webb,,
1653381,2002-11-02,Guildford Diocesan Guild,Old Woking,St Peter,Surrey,tower,17,3h 11,5088,Old Woking Delight Major,,"BYROC (generated), arr R A Pearce",750th peal for the Guild: 5.A Guild 75th anniversary peal.The first peal in the method:,1,Judy E Couperthwaite,,2,Rachel E Johnson,,3,Beryl R Norris,,4,Jackie Roberts,,5,W John Couperthwaite,,6,Martin J Turner,,7,Richard A Pearce,C,8,Matthew C Webb,,
1386192,2002-09-07,Guildford Diocesan Guild,Old Woking,St Peter,Surrey,tower,17–0–18 in E,3h 14,5152,Rutland Surprise Major,,G M Bradshaw,,1,James M Steele,,2,Malcolm S Loveday,,3,Matthew C Webb,,4,Christopher K Hill,,5,Robert M Wood,,6,Roger G Bull,,7,Richard A Pearce,C,8,Philip A B Saddleton,,
1653370,2002-06-03,Guildford Diocesan Guild,Old Woking,St Peter,Surrey,tower,17,3h 14,5120,Cambridge Surprise Major,,B D Price,"First peal: 1.First peal of Surprise: 2,3,4,6.First peal of Cambridge: 5.First peal of Major by an Old Woking Sunday Service band.To celebrate the Golden Jubilee of HM Queen Elizabeth II.",1,Douglas W Stoneham,,2,Eliot P Johnson,,3,Sally K Ball,,4,Caroline L Harvey,,5,Rachel E Johnson,,6,James M Steele,,7,Richard A Pearce,C,8,Matthew C Webb,,
1653354,2001-09-29,Guildford Diocesan Guild,Old Woking,St Peter,Surrey,tower,17,2h 58,5056,Plain Bob Major,,J R Pritchard,"First peal: 4.First peal of Major: 2,3.By a Chertsey District band to celebrate the births of Charis Ruth Elizabeth Johnson and Nathaniel James Webb.",1,Peter R Humphrey,,2,John G Young,,3,James M Steele,,4,Eliot P Johnson,,5,Malcolm S Loveday,,6,Ruth Blackwell,,7,Matthew C Webb,C,8,Richard A Pearce,,
1375366,2001-03-24,Guildford Diocesan Guild,Old Woking,St Peter,Surrey,tower,17–0–18 in E,3h,5088,Bristol Surprise Major,,Henry Dains,First peal of Bristol: 2. Circled tower 3 times: 3. To mark the centenary of the first peal of Bristol.,1,Philip A B Saddleton,,2,Peter R Humphrey,,3,Martin J Turner,,4,Ruth Blackwell,,5,Jackie Roberts,,6,Matthew C Webb,,7,Mike Pidd,C,8,Richard A Pearce,,
1653313,2000-02-26,Guildford Diocesan Guild,Old Woking,St Peter,Surrey,tower,17,3h 4,5088,Woking Surprise Major,,J R Mayne (arr),"100th peal: 2.First peal in the method: 1,2,3,5,6,8.A get well compliment to Beryl Norris, the Guild Master.",1,Ruth Blackwell,,2,Matthew C Webb,,3,Rachel E Johnson,,4,Martin J Turner,,5,Jackie Roberts,,6,Richard A Pearce,,7,W John Couperthwaite,C,8,Graham L Nayler,,
1375305,1999-02-13,Guildford Diocesan Guild,Old Woking,St Peter,Surrey,tower,17–0–18 in E,3h 4,5024,Bristol Surprise Major,,Stephen J Ivin,"First peal in the method: 2, 3. To mark the 70th anniversary of the installation of the two trebles. On Guild Dinner Day.",1,W John Couperthwaite,C,2,Genebeth C Webb,,3,Christopher D J Webb,,4,Beryl R Norris,,5,Jackie Roberts,,6,Martin J Turner,,7,Matthew C Webb,,8,Mike Pidd,,
1381362,1998-03-28,Guildford Diocesan Guild,Old Woking,St Peter,Surrey,tower,17–0–18 in E,3h,5088,Uxbridge Surprise Major,,Stan Jenner,,1,Joan Summerhayes,,2,Beryl R N Norris,,3,Philip A B Saddleton,C,4,Jackie Roberts,,5,Ruth Blackwell,,6,Robert M Wood,,7,Matthew C Webb,,8,Glenn J Poyntz,,
1653261,1998-01-17,Guildford Diocesan Guild,Old Woking,St Peter,Surrey,tower,17,3h 5,5056,Spliced Surprise Major (8m),"768 each London, Rutland; 640 Bristol; 576 each Cambridge,  Lincolnshire, Pudsey, Superlative, Yorkshire; with 142 changes of method",N Smith,First peal of Spliced: 4.To welcome Catherine Amy Webb (neice of 7) and as a compliment to Pam Bird on completion of 50 years' Guild membership.,1,Jackie Roberts,,2,Joan Summerhayes,,3,Beryl R Norris,,4,Rachel E Johnson,,5,W John Couperthwaite,C,6,Martin J Turner,,7,Matthew C Webb,,8,Philip A B Saddleton,,
1653249,1997-10-04,Guildford Diocesan Guild,Old Woking,St Peter,Surrey,tower,17,3h 2,5040,Stedman Triples,,Joseph Tebbs (10-part),First peal of Stedman Triples: 5.The composition contains 600 bobs and 22 'Holts' Singles.,1,Martin J Turner,C,2,Jackie Roberts,,3,Joan Summerhayes,,4,Beryl R Norris,,5,Matthew C Webb,,6,W John Couperthwaite,,7,Philip A B Saddleton,,8,Alison H Cole,,
1381125,1997-03-22,Guildford Diocesan Guild,Old Woking,St Peter,Surrey,tower,17–0–18 in E,3h 7,5024,Plain Bob Major,,Gabriel Lindoff,First Major inside:4. 400th peal and 50th for the Guild:5,1,Rachel E Johnson,,2,Alison H Cole,,3,Ian Cole,,4,Caroline L Harvey,,5,Ruth Blackwell,,6,Peter R Humphrey,,7,Robert M Wood,C,8,Matthew C Webb,,
1375144,1997-02-15,Guildford Diocesan Guild,Old Woking,St Peter,Surrey,tower,17–0–18 in E,3h 6,5008,Double Norwich Court Bob Major,,Arr. from Stanley Jenner,200th peal: 4. Circled tower twice: 3. Rung as an engagement compliment to Heather Webb and Tim Simons.,1,W John Couperthwaite,C,2,Beryl R Norris,,3,Martin J Turner,,4,Vernon B Bedford,,5,Jackie Roberts,,6,Matthew C Webb,,7,Robin J Walker,,8,Mike Pidd,,
1653214,1996-04-27,Guildford Diocesan Guild,Old Woking,St Peter,Surrey,tower,17,3h 12,5040,Plain Bob Triples,,J Clatworthy (No 2),"First peal inside: 4.First peal of Plain Bob Triples: 3,5,8.50th peal for the Guild at the tower.The first peal on the bells since restoration of the tower.A first wedding anniversary compliment to Rachel and Eliot Johnson.Sponsored in aid of the church restoration fund.",1,Martin J Turner,,2,Philip A B Saddleton,,3,Jackie Roberts,,4,Caroline L Harvey,,5,Rachel E Johnson,,6,Peter R Humphrey,,7,Matthew C Webb,C,8,Douglas G Lodge,,
1218190,1990-03-03,Society of Royal Cumberland Youths,Old Woking,St Peter,Surrey,tower,17–0–18,3h 1,5152,Spliced Surprise Major,"4 methods: 1312 Bristol, 1280 Cambridge, London, Superlative. 112 changes of method, all the work",Albert J Pitman,,1,Simon J Davies,,2,Joan Summerhayes,,3,Alison K Surry,,4,Linda M Garton,,5,Nicholas G Robinson,,6,John E Hawes,,7,Gary J Audley,,8,Alan Regin,C,
1652987,1989-08-27,Guildford Diocesan Guild,Old Woking,St Peter,Surrey,tower,17,2h 59,5040,Little Bob Major,,J W Spiller,"First peal of Little Bob: 2,3,4,6.To mark the christening of Tristan D Roberts this day.Also congratulations to Vanessa Powell, Michele Willis, Heather Webb, Katherine Wilson and Emma Indge on passing their respective exams.",1,Matthew C Webb,,2,Selena A Willis,,3,Christine M Tendall,,4,Vanessa Powell,,5,Philip R Parkinson,,6,Jonathan Lane,,7,Malcolm M Powell,,8,Jeremy W Spiller,C,
1374241,1988-06-26,Guildford Diocesan Guild,Old Woking,St Peter,Surrey,tower,17–0–18 in E,3h 10,5040,Single Oxford Bob Triples,,Joseph J Parker,"First in method: 1, 2, 3, 4, 7, 8. First in method as conductor.",1,Ian Cole,,2,Mike Pidd,,3,Helen Couperthwaite,,4,Alison H Ellerby,,5,Martin J Turner,C,6,Christopher H Rogers,,7,Toby Arkless,,8,Mark A Wilson,,
1652917,1988-04-17,Guildford Diocesan Guild,Old Woking,St Peter,Surrey,tower,17,3h 14,5120,Spliced Surprise Major (4m),"1440 Yorkshire; 1280 each Cambridge, Lincolnshire; 1120 Rutland; with 69 cahnges of method and all the work",P G K Davies,First peal of Spliced Surprise: 2.25th peal together: 1 & 6.A wedding compliment to Suzanne Ellerby and Lawrence Harris.A farewell compliment to John and Valerie Elcock.,1,Robin J Walker,,2,Helen Couperthwaite,,3,Peter N Felton,,4,Alison H Ellerby,,5,Ian Cole,,6,Mark A Wilson,,7,W John Couperthwaite,C,8,Toby Arkless,,
1652903,1988-03-05,Guildford Diocesan Guild,Old Woking,St Peter,Surrey,tower,17,3h 11,5152,Spliced Surprise Major (16m),"448 each Ashtead, Cambridge, Ipswich, Lincolnshire, Rutland, Uxbridge, Yorkshire; 224 each Bristol, Cassiobury, Cornwall, Cray, Double Dublin, Lindum, London, Pudsey, Superlative; with 153 changes of method and all the work",N Smith,"Most methods to a peal: 4.Most methods as conductor.50th peal on the bells.A birthday compliment to Andrew Elcock (Tower Captain's son), and for the Guild Diamond Jubilee.",1,John A Mayle,,2,Peter J Joyce,,3,Maggie Joyce,,4,David G Thorne,,5,Christopher H Rogers,,6,Peter J Munday,,7,Gary J Audley,C,8,Timothy J Wellen,,
1374208,1988-01-10,Guildford Diocesan Guild,Old Woking,St Peter,Surrey,tower,17–0–18 in E,3h 7,5088,May Surprise Major,,Stephen J Ivin,"75th Birthday compliment to Miss Muriel Riches, founder member of the Old Woking Village Association. First in the method by all and for the Guild.",1,Alison H Ellerby,,2,Kevin J Lovell,,3,Helen Couperthwaite,,4,Martin J Turner,,5,John A Mayle,,6,W John Couperthwaite,,7,Mike Pidd,C,8,Peter J Joyce,,
1652880,1987-12-20,Guildford Diocesan Guild,Old Woking,St Peter,Surrey,tower,17,3h 1,5056,Plain Bob Major,,J R Pritchard,First peal: 1.50th peal for the Guild: 5.For the Guild Diamond Jubilee and for Christmas.,1,Caroline L Harvey,,2,Joan A Thorne,,3,John S Elcock,,4,Helen Couperthwaite,,5,Gary J Audley,,6,David G Thorne,,7,W John Couperthwaite,C,8,Peter J Joyce,,
1374187,1987-09-20,Guildford Diocesan Guild,Old Woking,St Peter,Surrey,tower,17–0–18 in E,3h 11,5120,Cambridge Surprise Major,,Frederick Dench,"First Surprise: 4, 5. First Surprise Major as conductor. For Harvest Festival; also for the confirmation of Caroline Harvey.",1,Helen Couperthwaite,,2,Ian Cole,,3,Christopher K Hill,,4,Jim Holmes,,5,Jonathan Lane,,6,W John Couperthwaite,,7,Mike Pidd,,8,Martin J Turner,C,
1190606,1987-09-06,Surrey Association,Old Woking,St Peter,Surrey,tower,17–0–18 in E,,1344,Plain Bob Major,,,"1. First major, 4. & 6. First major inside.",1,David JA Eyles,,2,Roger Grieve,,3,D G Lodge,,4,Nicola J Galton,,5,Christopher K Hill,,6,John G Young,,7,Ian Cole,,8,John S Elcock,C,
1374183,1987-08-09,Guildford Diocesan Guild,Old Woking,St Peter,Surrey,tower,17–0–18 in E,2h 59,5040,St Clement's College Bob Triples,,John Holt,First St Clement's Triples for all except 7.,1,Mike Pidd,,2,Martin J Turner,C,3,Helen Couperthwaite,,4,Mark A Wilson,,5,Toby Arkless,,6,Kevin J Lovell,,7,W John Couperthwaite,,8,Robin J Walker,,
1374181,1987-07-24,Guildford Diocesan Guild,Old Woking,St Peter,Surrey,tower,17–0–18 in E,3h 17,5088,Woking Surprise Major,,Arr. John R Mayne,"First peal in the method by all, on the bells, and for the Guild.",1,Helen Couperthwaite,,2,Martin J Turner,,3,Kevin J Lovell,,4,Mike Pidd,,5,Michael E Ovenden,,6,Gary J Audley,,7,W John Couperthwaite,,8,Toby Arkless,C,
1374175,1987-06-14,Guildford Diocesan Guild,Old Woking,St Peter,Surrey,tower,17–0–18 in E,3h 3,5184,Bristol Surprise Major,,Timothy G Pett,"First in method: 2, 3, 4. Birthday compliment to John Elcock and Ian Cole.",1,John S Elcock,,2,Alison H Ellerby,,3,Ian Cole,,4,Kevin J Lovell,,5,Martin J Turner,,6,Toby Arkless,,7,Mike Pidd,,8,W John Couperthwaite,C,
1374171,1987-05-10,Guildford Diocesan Guild,Old Woking,St Peter,Surrey,tower,17–0–18 in E,3h 18,5056,Cambridge Surprise Major,,Charles Middleton,First Cambridge Surprise Major: 2.,1,Nigel A L Mellor,,2,Judith Curnow,,3,Brenda A Mayle,,4,John A Mayle,,5,Neil G Curnow,C,6,W John Couperthwaite,,7,Martin J Turner,,8,Mike Pidd,,
1374168,1987-04-11,Guildford Diocesan Guild,Old Woking,St Peter,Surrey,tower,17–0–18 in E,3h 5,5152,Lincolnshire Surprise Major,,Simon Humphrey,"First in method: 2, 3, 4, 5. Wedding compliment to Katharine Buss and David Crouch, married at Old Woking after the peal.",1,Robin J Walker,,2,Helen Couperthwaite,,3,Alison H Ellerby,,4,John S Elcock,,5,Ian Cole,,6,Mike Pidd,,7,Timothy J Wellen,,8,W John Couperthwaite,C,
1652830,1987-01-25,Guildford Diocesan Guild,Old Woking,St Peter,Surrey,tower,17,3h 7,5056,Plain Bob Major,,J R Pritchard,First peal: 4.First peal of Plain Bob Major: 7.,1,Ian Cole,,2,Alison H Ellerby,,3,John S Elcock,,4,Jim Holmes,,5,Vernon B Bedford,,6,M Jane Booth,,7,Mark A Wilson,,8,W John Couperthwaite,C,
1702496,1986-12-28,Guildford Diocesan Guild,Old Woking,St Peter,Surrey,tower,17,3h,5040,Stedman Triples,,J W Washbrook,"First peal: 8.First peal of Triples: 2.First peal of Stedman: 1,2,3,4.",1,Philip Gorton,,2,Helen Couperthwaite,,3,John S Elcock,,4,A David Leach,,5,Christopher H Rogers,,6,W John Couperthwaite,,7,Martin J Turner,C,8,David J A Eyles,,
1374134,1986-12-14,Guildford Diocesan Guild,Old Woking,St Peter,Surrey,tower,17–0–18 in E,2h 54,5040,Grandsire Triples,,John Holt (6-Part),100th peal: 4. First in method as conductor.,1,W John Couperthwaite,,2,Mark A Wilson,,3,G Kenneth Williamson,,4,Raymond E Finch,,5,Mike Pidd,,6,Martin J Turner,,7,Toby Arkless,C,8,John S Elcock,,
1652823,1986-11-16,Guildford Diocesan Guild,Old Woking,St Peter,Surrey,tower,17,2h 59,5056,Spliced Surprise Major (8m),"768 each London, Rutland; 640 Bristol; 576 each Cambridge, Lincolnshire, Pudsey, Superlative, Yorkshire; with 142 changes of method",N Smith,"Circled the tower: 1.First peal of 8-Spliced S Major: 2,3.25th for the Guild: 4.",1,Martin J Turner,,2,Raymond E Finch,,3,Alison H Ellerby,,4,Ian Cole,,5,M Jane Booth,,6,Tom Page,,7,W John Couperthwaite,C,8,Toby Arkless,,
1652818,1986-10-12,Guildford Diocesan Guild,Old Woking,St Peter,Surrey,tower,17,3h 4,5056,Plain Bob Major,,A Knights,First peal: 2.First peal of Plain Bob: 3.First peal on eight bells: 6.,1,W John Couperthwaite,C,2,Ella M Collard,,3,Alison H Ellerby,,4,M Jane Booth,,5,Ian Cole,,6,Ian Mackenzie,,7,John S Elcock,,8,Martin J Turner,,
1652806,1986-08-03,Guildford Diocesan Guild,Old Woking,St Peter,Surrey,tower,17,3h 10,5184,Spliced Surprise Major (6m),"1152 Rutland; 960 Yorkshire; 768 each Cambridge, Lincolnshire, Pudsey, Superlative; with 149 changes of method.",M C W Sherwood,First peal of 6-spliced Surprise Major: 3.,1,Josephine R Williamson,,2,Ruth Blackwell,,3,Alison H Ellerby,,4,Martin J Turner,,5,Ian Cole,,6,F Keith Williamson,,7,Toby Arkless,,8,W John Couperthwaite,C,
1652768,1986-02-01,Guildford Diocesan Guild,Old Woking,St Peter,Surrey,tower,17,2h 53,5088,Pudsey Surprise Major,,R J Parker,"First peal in the method: 3,4,5.In thanksgiving for the life of Peter A Lawrence.",1,Norman Summerhayes,,2,Joan Summerhayes,,3,Alison H Ellerby,,4,Ruth Blackwell,,5,Ian Cole,,6,Raymond E Finch,,7,Gary J Audley,C,8,Alan D Flood,,
1652753,1985-12-01,Guildford Diocesan Guild,Old Woking,St Peter,Surrey,tower,17,3h 6,5088,Cambridge Surprise Major,,C H Kippin,First peal of Surprise: 4.First peal of Surprise inside: 3.,1,M Jane Booth,,2,Toby Arkless,,3,Mark A Wilson,,4,John S Elcock,,5,Martin J Turner,,6,Neil G Curnow,,7,Timothy J Wellen,,8,W John Couperthwaite,C,
1652752,1985-11-17,Guildford Diocesan Guild,Old Woking,St Peter,Surrey,tower,17,2h 58,5120,Spliced Surprise Major (4m),"1440 Yorkshire; 1280 each Cambridge, Lincolnshire; 1120 Rutland; with 69 changes of method and all the work",P G K Davies,"First peal of Spliced: 3,4.",1,Raymond E Finch,,2,Joan Summerhayes,,3,Alison H Ellerby,,4,Neil G Curnow,,5,Norman Summerhayes,,6,Ian Cole,,7,Gary J Audley,C,8,Peter J Joyce,,
1652727,1985-04-28,Guildford Diocesan Guild,Old Woking,St Peter,Surrey,tower,17,3h 11,5056,Taurus Surprise Major,,J R Pritchard,First peal in the method for all the band and for the Guild.,1,Martin Morris,,2,Robin J Walker,,3,M Jane Booth,,4,Toby Arkless,,5,Neil G Curnow,,6,Martin J Turner,,7,Peter J Joyce,,8,W John Couperthwaite,C,
1652703,1984-09-23,Guildford Diocesan Guild,Old Woking,St Peter,Surrey,tower,17,3h 25,5152,Spliced Surprise Major (12m),"672 each Buckfastleigh, Dunwich, Lyme, Otley; 448 each Mytholmroyd, Orwell, Scorpio; 224 each Aquarius, Delrow, Devon, Flint, Londonthorpe; with 153 changes of method and all the work.",J R Leary,Most Spliced Surprise Major: 6.50th peal together: 2 & 3.This composition is now rung for the first time.,1,Glenn J Poyntz,,2,Martin J Turner,,3,Caroline C Leary,,4,David E House,,5,John R Leary,C,6,Peter J Joyce,,7,W John Couperthwaite,,8,Timothy J Wellen,,
1652676,1984-03-25,Guildford Diocesan Guild,Old Woking,St Peter,Surrey,tower,17,2h 50,5056,Plain Bob Major,,A Knights,"First peal: 2,4.To commemorate the tercentenary of the casting of the original five bells by Wm. Eldridge of Chertsey.",1,Barry Nay,,2,Louise J Collard,,3,Ruth Blackwell,,4,John S Elcock,,5,Ian Cole,,6,Roger Grieve,,7,Gary J Audley,C,8,Timothy J Wellen,,
1652627,1983-05-07,Guildford Diocesan Guild,Old Woking,St Peter,Surrey,tower,17,3h,5152,Spliced Surprise Major (23m),"224 each Ashtead, Bristol, Cambridge, Cassiobury, Cornwall, Cray, Double Dublin, Glasgow, Ipswich, Jersey, Lincolnshire, Lindum, London, Preston, Pudsey, Rutland, Superlative, Tavistock, Uxbridge, Watford, Wembley, Whalley, Yorkshire; with 160 changes of method and all the work",N Smith,"100th peal for the Guild: 1.Most methods to a peal: 2,3,7.",1,Sheila A Wellen,,2,Jeremy R Pratt,,3,Caroline C Leary,,4,Stanley G Ponting,,5,W John Couperthwaite,,6,Julian Morgan,,7,John R Leary,C,8,Timothy J Wellen,,
