﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1720640,2024-04-13,Salisbury Diocesan Guild,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,41m,1250,Yorkshire Surprise Major,,,First as conductor from a working bell.In fond memory of Rosie Horn.,1,Julian J Hemper,,2,Janice Byrne,,3,Jennifer C M Hancock,,4,Gareth B R Jones,,5,Howard S Rogers,,6,Benjamin D Kipling,,7,Julian N Ferrar,,8,Pam Thomas,C,
1658304,2023-09-16,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,45m,1260,St John The Baptist Bob Triples,,,,1,Simon D G Webb,,2,Louise G Pink,,3,Susan M Sawyer,,4,Thomas G A Wareing,,5,Bjørn E Bradstock,,6,Claire C Nicholson,,7,Clifford R Nicholls,C,8,Alan D Pink,,
1107621,2012-04-15,Yorkshire Association,Kirkheaton,St John the Baptist,West Yorkshire,tower,,,1320,2m Minor,720 Woodbine Delight & 600 Oxford Treble Bob Minor,,"Rung closed lead for Sunday Service & in memory of Brian Heppenstall, President of the Barnsley & District Society of Change Ringers who passed away 14th April 2012.",1,John P Barden,,2,Jean M Doman,,3,Gillian Davison,,4,Wynford Carter,,5,William Weston,,6,John Spencer,C,
441477,2012-04-15,Barnsley & District Society of Change Ringers,Kirkheaton,St John the Baptist,West Yorkshire,tower,,,1320,Woodbine Delight and Oxford Treble Bob Minor,,,"Rung closed lead for Sunday Service & in memory of Brian Heppenstall, President of the Barnsley & District Society who Passed Away 14 April 2012",1,John Barden,,2,Jean Doman,,3,Gillian Davison,,4,Wynford Carter,,5,William Weston,,6,John Spencer,C,
377616,2012-04-01,,Kirkheaton,St John the Baptist,West Yorkshire,tower,,,1280,Lincolnshire Surprise Major,,,Rung for Palm Sunday Service.Silver Wedding Compliment to Lydia & Stephen Jackson (Daughter of 7)80th Birthday Compliment to Arthur Rogers. £4,1,Wynford Carter,,2,Claire Rogers,,3,Jean Doman,,4,John Barden,,5,Derek Sharples,,6,Stephen Littlewood,,7,William Weston,,8,John Spencer,C,
377607,2012-03-25,,Kirkheaton,St John the Baptist,West Yorkshire,tower,,,1280,Rutland Surprise Major,,,Rung for Sunday Service,1,Derek Sharples,,2,Gillian Davison,,3,Jean Doman,,4,John Barden,,5,Wynford Carter,,6,William Weston,,7,Richard Senior,,8,John Spencer,C,
377584,2012-03-11,,Kirkheaton,St John the Baptist,West Yorkshire,tower,,,1280,Yorshire Surprise Major,,,Rung for Sunday Service & in Respect for Members & their Families of the Yorkshire Regiment who lost their lives this week.,1,William Weston,,2,Gillian Davison,,3,Jean Doman,,4,John Barden,,5,Derek Sharples,,6,Stephen Littlewood,,7,Wynford Carter,,8,John Spencer,C,
1142773,2011-04-25,Archdeaconry of Halifax Guild,Kirkheaton,St John the Baptist,West Yorkshire,tower,,,1280,Lincolnshire Surprise Major,,,,1,Richard Senior,,2,Jean Doman,,3,Jane Lynch,,4,John Barden,,5,Andrew Naylor,,6,Wynford Carter,,7,Andrew Fawbert,,8,John Spencer,C,
1101112,2011-04-10,Yorkshire Association,Kirkheaton,St John the Baptist,West Yorkshire,tower,,,1280,Yorkshire Surprise Major,,,For evensong.First surprise major 5,1,Jean M Doman,,2,Derek Sharples,,3,Gillian Davison,,4,John P Barden,,5,Derrick Moorhouse,,6,J Richard Senior,,7,Wynford Carter,,8,John Spencer,C,
16063,2011-01-29,Yorkshire Association,Kirkheaton,St John the Baptist,West Yorkshire,tower,11,2h 36,5152,Town Street Surprise Major,,J W Holdsworth,First peal in the method.e -3-4-2.5.6-2-5-234-1,1,Jane Lynch,,2,Adam R Crocker,,3,Paul Brook,,4,Robert J Crocker,,5,Nicholas D Soanes,,6,James W Holdsworth,C,7,C Barrie Dove,,8,Alan M Trebble,,
1133550,2009-10-17,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27,41m,1250,Yorkshire Surprise Major,,,,1,Matthew Higby,,2,Maryl R Chambers,,3,Andrew H Ball,,4,Ben Gooch,,5,Alex B Garratt,,6,A Roy Shallish,,7,Mervyn A Arscott,,8,Michael R Spencer,C,
1076580,2009-04-12,Yorkshire Association,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27,,1250,Yorkshire Surprise Major,,,To celebrate the Golden Wedding Anniversary of Derek and Betty Sharples,1,J Richard Senior,,2,Gillian Davison,,3,Jean M Doman,,4,John P Barden,,5,David Hamby,,6,Derek Sharples,,7,Wynford A Carter,,8,Alan M Shelbourn,C,
1076835,2009-04-05,Yorkshire Association,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27,,1320,Oxford Treble Bob Minor,,,To celebrate the Centenary Year of the Founding of The Barnsley & District Society of Change Ringers.,1,Derek Sharples,,2,Jean M Doman,,3,Gillian Davison,,4,Derrick Moorhouse,,5,J Richard Senior,,6,Wynford A Carter,C,
1193905,2007-08-06,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,,1284,Stedman Triples,,,3 - 1st in method6 - 1000th quarter,1,Lucy Smith,,2,Michael R Wycherley,,3,Rachel Titmuss,,4,Lucinda J Woodward,,5,Clive M Smith,,6,David Holdridge,,7,David Woodward,C,8,Emily J Crowder,,
61606,2007-03-18,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27,47m,1280,Superlative Surprise Major,,,"For Evensong on Mothering Sunday and to celebrate the birth, on 1 March, of Adam Brock Maple in Adalaide, Australia - great-nephew of the treble ringer. ",1,Catherine M Marsden,,2,Gillian Davison,,3,Stephen Littlewood,,4,John P Barden,,5,Alan M Shelbourn,,6,Derek Sharples,,7,John M Spencer,,8,J Richard Senior,C,
60483,2007-02-18,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27,48m,1280,Cambridge Surprise Major,,,For Evensong ,1,Wynford A Carter,,2,Gillian Davison,,3,David J Hamby,,4,John P Barden,,5,Catherine Marsden,,6,Derek Sharples,,7,J Richard Senior,,8,John M Spencer,C,
1639684,2006-09-21,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,,1288,Little Bob Major,,,,1,Peter Tombs,,2,Debby Talbott,,3,David F Riley,,4,Maureen E Hawkins,,5,Susan M Sawyer,,6,James Caswell,,7,Derek J Hawkins,,8,Donald B Carter,C,
54519,2006-09-10,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27,46m,1280,Cambridge Surprise Major,,,20th Wedding Anniversary compliment to Noel and Catherine Marsden ,1,J Richard Senior,,2,Catherine M Marsden,,3,Stephen Littlewood,,4,John P Barden,,5,David J Hamby,C,6,John M Spencer,,7,Wynford A Carter,,8,William R Weston,,
53907,2006-08-20,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27,47m,1280,Lincolnshire Surprise Major,,,For Evensong ,1,Catherine M Marsden,,2,Mary S Dixon,,3,John P Barden,,4,J Richard Senior,,5,William R Weston,,6,Derek Sharples,,7,Alan M Shelbourn,,8,John M Spencer,C,
52395,2006-07-02,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27,43m,1280,Yorkshire Surprise Major,,,In Memory of Fred Trueman 1931 - 2006 ,1,Catherine M Marsden,,2,David J Hamby,,3,Gillian Davison,,4,J Richard Senior,,5,Alan M Shelbourn,,6,William R Weston,,7,Wynford A Carter,,8,John M Spencer,C,
51464,2006-06-04,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27,47m,1280,Double Norwich Court Bob Major,,,For Evensong ,1,Catherine M Marsden,,2,Heather A Walker,,3,David J Hamby,,4,John M Spencer,,5,Derek Sharples,,6,J Richard Senior,,7,William R Weston,,8,Alan M Shelbourn,C,
50958,2006-05-21,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27,46m,1280,Yorkshire Surprise Major,,,"For the birth on Tuesday 16th May of Eve Heather, daughter of Toseef (local ringer) and Helen Ahmad and the birth on Wednesday 17th May of Amy Elizabeth Powdrell great-niece of the treble ringer. ",1,Catherine M Marsden,,2,Andrew Naylor,,3,Stephen Littlewood,,4,William R Weston,,5,J Richard Senior,,6,John P Barden,,7,Wynford A Carter,,8,John M Spencer,C,
50802,2006-05-16,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27,48m,1280,Cambridge Surprise Major,,,"Get Well compliment to Lawrence Sheard of All Saints, Batley ",1,Derek Sharples,,2,Catherine M Marsden,,3,Gillian Davison,,4,David J Hamby,,5,John P Barden,,6,Stephen Littlewood,,7,J Richard Senior,,8,John M Spencer,C,
49931,2006-04-23,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27,45m,1280,Lincolnshire Surprise Major,,,For the 80th birthday of Her Majesty Queen Elizabeth II and St George's Day ,1,Stephen Littlewood,,2,Derek Sharples,,3,David J Hamby,,4,J Richard Senior,,5,Catherine M Marsden,,6,Wynford A Carter,,7,William R Weston,,8,John M Spencer,C,
49343,2006-04-09,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27,40m,1260,Stedman Triples,,,Golden Wedding compliment to Pamela and Richard Senior and 9th birthday compliment to Abigail Senior. ,1,David J Hamby,C,2,Natalie J Corcoran,,3,Stephen Littlewood,,4,John M Spencer,,5,Peter Lucas,,6,William R Weston,,7,J Richard Senior,,8,Catherine M Marsden,,
48649,2006-03-19,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27,46m,1280,Double Norwich Court Bob Major,,,For Evensong ,1,Catherine M Marsden,,2,Derek Sharples,,3,Stephen Littlewood,,4,David J Hamby,,5,John P Barden,,6,Wynford A Carter,,7,John M Spencer,,8,J Richard Senior,C,
48416,2006-03-12,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27,48m,1344,Rutland Surprise Major,,,For Evensong and in memory of David's father ,1,Catherine M Marsden,,2,Derek Sharples,,3,David J Hamby,,4,John P Barden,,5,John M Spencer,,6,Stephen Littlewood,C,7,Alan M Shelbourn,,8,J Richard Senior,,
47460,2006-02-12,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27,47m,1280,Superlative Surprise Major,,,In memory of Stuart Wooller of Mirfield who died on 8th February.1st Superlative - 5,1,Catherine M Marsden,,2,Derek Sharples,,3,Heather A Walker,,4,Stephen Littlewood,,5,John P Barden,,6,Wynford A Carter,,7,John M Spencer,,8,J Richard Senior,C,
46639,2006-01-15,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27,47m,1280,Cambridge Surprise Major,,,For Evensong1st Cambridge Major - 5 ,1,Catherine M Marsden,,2,Kenneth B Sissons,,3,Alan M Shelbourn,,4,David J Hamby,,5,John Barden,,6,John M Spencer,,7,Wynford A Carter,,8,J Richard Senior,C,
45737,2005-12-18,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27,46m,1280,Lincolnshire Surprise Major,,,1st in method 4 & 5.For Evensong. ,1,Claire Rogers,,2,Derek Sharples,,3,Stephen Littlewood,,4,John P Barden,,5,Catherine M Marsden,,6,John M Spencer,,7,William R Weston,,8,J Richard Senior,C,
45499,2005-12-11,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27,46m,1280,Yorkshire Surprise Major,,,For Evensong ,1,Catherine M Marsden,,2,Derek Sharples,,3,Heather A Walker,,4,David J Hamby,,5,Peter Lucas,,6,Stephen Littlewood,,7,J Richard Senior,,8,John M Spencer,C,
