1182077,2017-07-30,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,41m,1260,Plain Bob Doubles,,,1,Enid Dixon,,2,Elizabeth Shearman,,3,Jane E Huxley,C,4,Brenda Davies,,5,Flavia Faedo,,
1179230,2017-07-05,,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,40m,1280,Julie McDonnell Surprise Major,,,1,D Paul Mason,,2,Molly S Waterson,,3,Louise G Pink,,4,Michael J Lilley,,5,Matthew A Skues,,6,Michael W Day,,7,Clifford R Nicholls,,8,Alan D Pink,C,
1174764,2017-06-04,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,49m,1344,Hunslet Bob Triples,,Jack R Pease,1,Brenda M Davies,,2,Elizabeth M Shearman,,3,Jane E Huxley,,4,Rebecca L Denne,,5,MRFS,,6,Adrian Hackford,,7,Thomas A Winter,C,8,Adam Redgwell,,
1171598,2017-05-07,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,41m,1260,Plain Bob Doubles,,,1,MRFS,,2,Rebecca L Denne,,3,Elizabeth Shearman,,4,Jane E Huxley,,5,Adam Redgwell,C,6,Flavia Faedo,,
1170727,2017-04-30,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,48m,1344,Lincolnshire Surprise Major,,,1,Rebecca L Denne,,2,Brenda Davies,,3,Elizabeth M Shearman,,4,Adam Redgewell,,5,Jane Huxley,,6,Paul Davis,,7,Adrian Hackford,C,8,Thomas A Winter,,
1169080,2017-04-16,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,40m,1260,Mixed Doubles,"180 Stedman, 360 Grandsire, 360 Reverse Canterbury, 360 Plain Bob Doubles",,1,Flavia Faedo,,2,Brenda Davies,,3,Elizabeth Shearman,,4,Jane E Huxley,,5,Tony Martin,C,6,Jim Phillips,,
1163584,2017-02-26,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,42m,1296,Cambridge Surprise Minor,,,1,Enid Dixon,,2,Rebecca L Denne,,3,Jane E Huxley,,4,Adam Redgwell,,5,Paul Davis,,6,Thomas A Winter,C,
1158427,2017-01-15,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,,1260,Canterbury Pleasure Bob Triples,,,1,Enid Dixon,,2,Rebecca L Denne,,3,Elizabeth M Shearman,,4,Adam Redgewell,,5,Paul Davis,,6,Thomas A Winter,,7,Adrian Hackford,C,8,Jane Huxley,,
1042146,2016-12-26,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,41m,1260,Plain Bob Minor,,,1,Elizabeth M Shearman,,2,Enid Dixon,,3,Flavia Faedo,,4,Peter Moloney,,5,Adrian Hackford,C,6,Jane Huxley,,
1039310,2016-12-04,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,,1260,Grandsire Triples,,,1,Rebecca L Denne,,2,Flavia Faedo,,3,Brenda Davies,,4,Paul Davis,,5,Adam Redgewell,,6,Thomas A Winter,,7,Adrian Hackford,C,8,Jane Huxley,,
1036144,2016-11-27,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,41m,1260,Mixed Doubles,"360 Grandsire, 360 Reverse Canterbury, 540 Plain Bob",,1,Enid Dixon,,2,Brenda Davies,,3,Rebecca L Denne,,4,Jane E Huxley,C,5,Paul N Davis,,6,John E Haimes,,
1031555,2016-10-30,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26,48m,1344,Rutland Surprise Major,,,1,Enid Dixon,,2,Jane Huxley,,3,Brenda Davies,,4,Elizabeth M Shearman,,5,Paul Davis,,6,Adam Redgewell,,7,Adrian Hackford,C,8,Thomas A Winter,,
1029460,2016-10-16,Kent County Association,Canterbury,St Stephen,Kent,tower,10–1–26,46m,1344,Plain Bob Triples,,Donald F Morrison,1,Flavia Faedo,,2,Rebecca L Denne,,3,Elizabeth M Shearman,,4,Brenda M Davies,,5,John E Haimes,,6,Thomas A Winter,,7,Philip O Elderton,C,8,Jane E Huxley,,
1023956,2016-09-04,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26,40m,1260,Mixed Doubles,"60 Stedman, 360 Grandsire, 360 Reverse Canterbury, 480 Plain Bob",,1,Ruth S Niblett,,2,Enid Dixon,,3,Brenda Davies,,4,Jane E Huxley,C,5,Paul N Davis,,6,John E Haimes,,
1022919,2016-08-28,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26,38m,1260,Plain Bob Doubles,,,1,James P Futcher,,2,Brenda M Davies,,3,Flavia Faedo,,4,Jane E Huxley,,5,Philip J Simmonds,C,6,James Phillips,,
1681060,2016-08-14,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26,44m,1260,Grandsire Triples,,,1,Flavia Faedo,,2,Brenda Davies,,3,Elizabeth M Shearman,,4,Adam Redgewell,,5,Jane Huxley,,6,MRFS,,7,Adrian Hackford,C,8,John E Haimes,,
1019313,2016-07-31,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26,42m,1260,Doubles (3m),"360 Rev Canterbury, 360 Grandsire, 540 Plain Bob",,1,Brenda Davies,,2,Elizabeth Shearman,,3,Jane E Huxley,C,4,Paul N Davis,,5,John E Haimes,,6,Flavia Faedo,,
1017724,2016-07-17,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26,40m,1260,Plain Bob Doubles,,,1,Jane E Huxley,,2,Jane Duckworth,,3,John E Haimes,,4,Paul N Davis,,5,Michael J Little,C,6,Ruth S Niblett,,
1015652,2016-07-03,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26,43m,1260,Stedman Triples,,,1,Enid Dixon,,2,Brenda Davies,,3,Flavia Faedo,,4,Jim Phillips,,5,Adam Redgewell,,6,Paul Davis,,7,Adrian Hackford,C,8,Jane Huxley,,
1014397,2016-06-19,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,40m,1260,Doubles (3m),,,1,Enid Dixon,,2,Brenda Davies,,3,Elizabeth Shearman,,4,Jane Huxley,C,5,Flavia Faedo,,6,Ruth Niblett,,
1011594,2016-06-05,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,47m,1344,Superlative Surprise Major,,,1,Flavia Faedo,,2,Brenda Davies,,3,Elizabeth M Shearman,,4,Jane Huxley,,5,Simon Lockwood,,6,Adam Redgewell,,7,Adrian Hackford,C,8,Paul Davis,,
1681054,2016-05-01,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,42m,1260,Stedman Triples,,,1,Jane Huxley,,2,Brenda Davies,,3,Flavia Faedo,,4,Elizabeth M Shearman,,5,Adam Redgewell,,6,Paul Davis,,7,Adrian Hackford,C,8,John E Haimes,,
1000770,2016-04-03,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,38m,1260,Grandsire Doubles,,,1,Rebecca L Denne,,3,Liz Shearman,,4,Paul Davis,,6,MRFS,,8,Thomas A Winter,C,
996486,2016-03-06,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,43m,1260,Grandsire Triples,,,1,Enid Dixon,,2,Brenda Davies,,3,Elizabeth M Shearman,,4,Flavia Faedo,,5,Jim Phillips,,6,Paul Davis,,7,Adrian Hackford,C,8,Adam Redgewell,,
992858,2016-02-14,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,40m,1260,Plain Bob Doubles,,,1,MRFS,,2,Liz Shearman,,3,Brenda Davies,,4,Jane Huxley,,5,Adam Redgwell,C,6,Paul Davis,,
988964,2016-01-17,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,44m,1260,Stedman Triples,,,1,Jane Huxley,,2,Brenda Davies,,3,Elizabeth M Shearman,,4,Philip O Elderton,,5,Adam Redgewell,,6,Paul Davis,,7,Adrian Hackford,C,8,Flavia Faedo,,
1681047,2015-12-26,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,,1260,Grandsire Triples,,,1,Rebecca L Denne,,2,Flavia Faedo,,3,Isobel L Fray,,4,Elizabeth M Shearman,,5,Jane Huxley,,6,Adam Redgewell,,7,Adrian Hackford,C,8,John E Haimes,,
979495,2015-11-08,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,46m,1260,Stedman Triples,,,1,Jane Huxley,,2,Brenda Davies,,3,Elizabeth M Shearman,,4,Adam Redgewell,,5,Dorothe Steidinger,,6,Paul Davis,,7,Adrian Hackford,C,8,Flavia Faedo,,
1681045,2015-10-18,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,43m,1260,Grandsire Triples,,,1,Ruth Niblett,,2,Brenda Davies,,3,Elizabeth M Shearman,,4,Flavia Faedo,,5,Jane Huxley,,6,Jim Phillips,,7,Adrian Hackford,C,8,John E Haimes,,
1681044,2015-09-06,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,43m,1260,Grandsire Triples,,,1,Ruth Niblett,,2,Enid Dixon,,3,Flavia Faedo,,4,Elizabeth M Shearman,,5,John E Haimes,,6,Adam Redgewell,,7,Adrian Hackford,C,8,Jane Huxley,,
968835,2015-08-23,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,,43m,1260,Erin Triples,,,1,Jane Huxley,,2,Brenda Davies,,3,Elizabeth M Shearman,,4,Flavia Faedo,,5,Benjamin Legg,,6,Adam Redgewell,,7,Adrian Hackford,C,8,Jim Phillips,,
470529,2015-07-05,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,44m,1260,Grandsire Triples,,,1,Enid Dixon,,2,Brenda Davies,,3,Flavia Faedo,,4,Adam Redgewell,,5,Jim Phillips,,6,Paul Davis,,7,Adrian Hackford,C,8,Jane Huxley,,
1103683,2015-05-31,Kent County Association,Canterbury,St Stephen,Kent,tower,10 - 1 - 26,45m,1260,Plain Bob Triples,conducted by D H Niblett.,,1,Ruth Niblett,,2,Brenda Davies,,3,Flavia Faedo,,4,Dianne Stewart,,5,Liz Shearman,,6,MRFS,,7,Paul Davis,,8,John E Haimes,,
1049965,2015-04-19,Kent County Association,Canterbury,St Stephen,Kent,tower,10 - 1 - 26,41m,1260,Grandsire Triples,,Edwin Barnett (snr),1,Flavia Faedo,,2,Brenda Davies,,3,Liz Shearman,,4,Richard C Offen,,5,Adam Redgwell,,6,MRFS,,7,Adrian Hackford,C,8,Jim Phillips,,
1681035,2015-04-05,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,42m,1260,Stedman Triples,,,1,Jane Huxley,,2,Ruth Niblett,,3,Brenda Davies,,4,Elizabeth M Shearman,,5,Jim Phillips,,6,Paul Davis,,7,Adrian Hackford,C,8,John E Haimes,,
1681034,2015-03-29,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,42m,1260,Grandsire Triples,,,1,Ruth Niblett,,2,Isobel L Fray,,3,Elizabeth M Shearman,,4,John E Haimes,,5,Adam Redgewell,,6,Simon Lockwood,,7,Adrian Hackford,C,8,Jane Huxley,,
449752,2015-03-15,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,45m,1250,Cambridge Surprise Major,,,1,Jim Phillips,,2,Jane Huxley,,3,Peter Niblett,,4,Adam Redgewell,,5,Dorothe Steidinger,,6,Paul Davis,,7,Adrian Hackford,C,8,Malcolm Smith,,
447258,2015-03-01,Kent County Association,Canterbury,St Stephen,Kent,tower,,45m,1260,Plain Bob Minor,,,1,Ruth Niblett,,2,Brenda Davies,,3,Jane Huxley,,4,MRFS,,5,Adrian Hackford,C,6,Jim Phillips,,
408159,2015-02-15,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26,42m,1296,Cambridge Surprise Minor,,,1,Brenda Davies,,2,Elizabeth M Shearman,,3,Jane Huxley,,4,Adam Redgewell,,5,Adrian Hackford,C,6,Paul Davis,,
452329,2014-12-26,Kent County Association,Canterbury,St Stephen,Kent,tower,,43m,1260,Grandsire Triples,,,1,Jane Huxley,,2,Brenda Davies,,3,Elizabeth M Shearman,,4,Jim Phillips,,5,Benjamin Legg,,6,Peter Moloney,,7,Adrian Hackford,C,8,Adam Redgewell,,
1064003,2014-12-21,Kent County Association,Canterbury,St Stephen,Kent,tower,,42m,1260,Stedman Triples,,,1,Brenda Davies,,2,Malcolm Smith,,3,Liz Shearman,,4,Josephine Horton,,5,Adam Redgewell,,6,Paul Davis,,7,Adrian Hackford,C,8,Jane Huxley,,
1681068,2014-11-16,Kent County Association,Canterbury,St Stephen,Kent,tower,,42m,1296,Cambridge Surprise Minor,,,1,Ruth Niblett,,2,Donald H Niblett,,3,Brenda Davies,,4,John E Haimes,,5,Adrian Hackford,C,6,Paul Davis,,
1681083,2014-10-30,Kent County Association,Canterbury,St Stephen,Kent,tower,10 - 1 - 26,43m,1320,All Saints Place Doubles,,,1,Enid Dixon,,2,Flavia Faedo,,3,John E Haimes,,4,MRFS,C,5,Paul Davis,,6,Lyddie J Hall,,
1100170,2014-09-07,Kent County Association,Canterbury,St Stephen,Kent,tower,,39m,1260,Doubles X 8,"Stedman, Grandsire, Reverse Canterbury Pleasure, St Nicholas, Winchendon Place, Plain Bob, St Simons, St Martins.",,1,Jim Phillips,,2,Brenda Davies,,3,Josephine Horton,,4,Philip Bedford,C,5,Adrian Hackford,,6,Paul Davis,,
