﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
412976,2005-12-29,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19–3–14,53m,1260,Plain Bob Minor,,,,1,Mervyn Baker,,2,Becky Dunnett,,3,Ron Ballam,,4,Leonard England,,5,Edward Westlake,,6,Mervyn Buckley,C,
45772,2005-12-18,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19–3–14,43m,1260,Grandsire Doubles,,,1st in the method - 150th quarter peal this year - 3Rung for the Benefice Carol Service ,1,Christine J Sworder,,2,Judy Akhurst,,3,Maryl R Chambers,,4,David P Sworder,,5,A Roy Shallish,C,6,Rev Tim Hawkings,,
45562,2005-12-11,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19–3–14,48m,1260,Plain Bob Doubles,,,1st Quarter - 11st as cover - 6For Evening Service ,1,Corrie Darling,,2,Roy A Shallish,,3,Maryl R Chambers,,4,D Robert C Sworder,,5,David P Sworder,C,6,Richard P A Sworder,,
444051,2005-11-11,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19–3–14,48m,1296,Cambridge Surprise Minor,,,"Rung half muffled for Armistice Day and, belatedly, for Trafalgar Day. ",1,Peter Hughes-Caley,,2,Christine J Sworder,,3,Maryl R Chambers,,4,Tim Hawkings,,5,A Roy Shallish,,6,David P Sworder,C,
42619,2005-09-11,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19–3–14,47m,1296,Cambridge Surprise Minor,,,Rung by a local band in celebration of the Installation the previous day of Tim Hawkings as the Priest-in-Charge for the Benefice of Axbridge with Shipham and Rowberrow.1st Treble bob - 1. ,1,Caroline Lance,,2,Christine J Sworder,,3,Maryl R Chambers,,4,D Robert C Sworder,,5,A Roy Shallish,,6,David P Sworder,C,
42513,2005-09-08,,Axbridge,St.John the Baptist,Somerset,tower,,49m,1296,Cambridge Surprise Minor,,, ,1,Robin M Stubbs,,2,Molly S Waterson,,3,Morley Bray,,4,Robert D Bell,,5,David J Orledge,,6,David J Kelly,C,
41049,2005-07-10,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19–3–14,48m,1260,Plain Bob Minor,,,Rung for the 60th anniversary celebrations of the end of World War II. ,1,Christine J Sworder,,2,Judy Akhurst,,3,Maryl R Chambers,,4,Peter Hughes-Caley,,5,A Roy Shallish,,6,David P Sworder,C,
997504,2005-03-13,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19–3–14,48m,1296,Cambridge Surprise Minor,,,,1,Christine Sworder,,2,Maryl R Chambers,,3,Susan Legge,,4,Peter Hughes-Caley,,5,A Roy Shallish,,6,David Sworder,C,
35972,2005-01-09,Bath & Wells Diocesan Association,Axbridge,S. John the Baptist,Somerset,tower,19–3–14,47m,1260,Plain Bob Minor,,,1st Minor - 2 ,1,Christine Sworder,,2,Judy Akhurst,,3,Maryl R Chambers,,4,Roy A Shallish,,5,Peter Hughes-Caley,,6,David Sworder,C,
31370,2004-07-11,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19–3–14,48m,1296,Beverley Surprise Minor,,,"1st in the method - 2,3,4 & 6.In celebration of Katie achieving a 2-1 in English at Oxford and also in thanks for a successful church fete the previous day. ",1,D Robert Sworder,,2,Katie R Chambers,,3,Maryl R Chambers,,4,Christine J Sworder,,5,A Roy Shallish,,6,David P Sworder,C,
26328,2004-06-26,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19–03–14,48m,1296,Cambridge Surprise Minor,,,Rung in celebration of 37 years ministry by the Reverend Dan Richards ,1,Christine J Sworder,,2,Maryl R Chambers,,3,A Roy Shallish,,4,D Robert C Sworder,,5,David P Sworder,,6,Melvyn Freeman,C,
997484,2004-05-12,Bath & Wells Diocesan Association,Axbridge,St John The Baptist,Somerset,tower,19–3–14,,1260,"Stedman, Grandsire and Plain Bob Doubles",,,To celebrate the marriage at Axbridge 10 years ago for Caroline & John Lance. Many Congratulations. ,1,Christine J Sworder,,2,Caroline Lance,,3,Maryl R Chambers,,4,David P Sworder,,5,A Roy Shallish,C,6,John Lance,,
391107,2002-01-12,,Axbridge,St John the Baptist,Somerset,tower,19–3–14,,1260,Doubles (2m),,,,1,Wilf Dunn,,2,Bryan Williams,,3,Sue Sawyer,,4,Graham Tucker,,5,Neil Williams,C,6,Matthew Weighell,,
1336660,2001-12-22,,Axbridge,St John the Baptist,Somerset,tower,19–3–14 in E♭,46m,1260,Plain Bob Minor,,,First minor - 2,1,Nadeine Rains,,2,Caroline Lance,,3,Andy Rains,,4,A N Other,,5,David Westlake,,6,John Boorman,,
1220589,2000-08-10,,Axbridge,St John the Baptist,Somerset,tower,19–3–14 in E♭,,1260,Grandsire Doubles,,,,1,Paul J R Daybell,,2,Emily J Crowder,,3,R Will Willans,C,4,Maggie F Willans,,5,Michael R Wycherley,,6,Lorna E Champney,,
1396034,1999-05-07,,Axbridge,St John the Baptist,Somerset,tower,19–3–14 in E♭,47m,1260,Doubles (3m),"(180 Stedman, 480 Plain Bob, 600 Grandsire)",,Rung on Jim Shepard's quarter peal tour.,1,Stella Shell,,2,Eddie Hartley,,3,Irene Rich,,4,James Shepard,,5,Richard Hutchings,C,6,John Adams,,
1425137,1999-03-18,,Axbridge,St John the Baptist,Somerset,tower,19–3–14 in E♭,,1320,Westminster Surprise Minor,,,,1,Linda Drew,,2,Molly S Waterson,,3,A Roy Shallish,,4,Michael Powell,,5,Andrew H Ball,C,6,Gerald V Skelly,,
1334824,1998-12-19,,Axbridge,St John the Baptist,Somerset,tower,19–3–14 in E♭,,1260,Doubles (2m),Grandsire & Plain Bob,,For Axbridge pig-roast festival.,1,Nadeine Rains,,2,John Boorman,,3,Caroline Lance,,4,Ted Westlake,,5,Clifford Nicholls,C,6,Roy Shallish,,
1334175,1997-12-15,,Axbridge,St John the Baptist,Somerset,tower,19–3–14 in E♭,50m,1260,Doubles (2m),Plain Bob & Grandsire,,,1,Caroline Lance,,2,Nadeine Rains,,3,Roy Shallish,,4,Clifford Nicholls,C,5,John Boorman,,6,Peter Hughes-Caley,,
1332312,1993-12-18,,Axbridge,St John the Baptist,Somerset,tower,19–3–14 in E♭,51m,1320,Cambridge Surprise Minor,,,1st Treble Bob - 1,1,Nadeine Rains,,2,Roy Shallish,,3,Clifford Nicholls,,4,Ted Westlake,,5,John Boorman,,6,David Westlake,C,
1527137,1990-07-21,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19–3–14 in E♭,3h 9,5040,Surprise Minor (7m),"7m: 720 each York S., Durham S., London S., Wells S., Cambridge S., Beverley S., Surfleet S.
",,For the centenary of the Bath & Wells Diocesan Association.,1,Preb Christopher J B Marshall,,2,Ian P Hill,,3,David C Polly,,4,Roland Backhurst,,5,Geoffrey S Harris,C,6,Melvyn J Freeman,,
1442017,1990-05-03,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19–3–14 in E♭,46m,1296,Cambridge Surprise Minor,,,Rung after a wedding.,1,David Yeo,,2,Valerie Stone,,3,Michael Horseman,,4,Eric Lee,,5,John Brain,,6,Edward Chivers,C,
1708936,1985-06-15,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19–3–14 in E♭,48m,1296,Cambridge Surprise Minor,,,1st TB: 1For Axbridge Jacobean Pageant,1,Nicholas J Bennett,,2,David Westlake,,3,Sally K Wheeler,,4,Elizabeth Heath,,5,Rosemary Higman,,6,Melvyn J Freeman,C,
1708935,1985-05-27,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19–3–14 in E♭,47m,1260,Plain Bob Doubles,,,1st Q: 2,1,Jill Maffey,,2,Pat Panchard,,3,Sally K Wheeler,,4,Peter Hughes-Caley,,5,Andrew H Ball,C,6,Peter J Maffey,,
1703114,1984-10-03,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19–3–14 in E♭,47m,1272,Cambridge Surprise Minor,,,1st Surprise: 3100th Minor: 2,1,A Roy Shallish,,2,Sally K Wheeler,,3,Peter Hughes-Caley,,4,Rosemary Higman,,5,Melvyn J Freeman,,6,David Westlake,C,
1276918,1982-03-29,,Axbridge,St John the Baptist,Somerset,tower,19–3–14 in E♭,52m,1296,Single Oxford Bob Minor,,,,1,John Armstrong,,2,Graham Sparey,,3,John Snawdon,,4,Peter Neil,,5,Brian Moore,,6,Adrian Malton,C,
1611930,1978-05-14,,Axbridge,St John the Baptist,Somerset,tower,19–3–14 in E♭,,1260,Grandsire Doubles,,,,1,Alan N Frost,,2,Robin M Stubbs,,3,Sally Daniels,,4,David K Barrington,,5,R William Willans,C,6,Bryan T Parker,,
