﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
389714,2004-09-05,,Bigby,All Saints,Lincolnshire,tower,,,1260,Doubles (6 m/v),,,"21st birthday compliment to Michael F. Peachey, son of 2 & 5, brother of 3.75th quarter - 4.",1,Tracey L Firby,,2,Heather L E Peachey,,3,Helen D Inglis,,4,Amanda J Plaskitt,,5,Canon Barry F Peachey,C,6,Paul Wilkinson,,
1370826,2004-08-10,Wayfarers,Bigby,,Lincolnshire,tower,6–1–8 in B♭,37m,1272,Spliced Minor (8m),,,Most minor methods - 1. 50th Wayfarers qtr. as conductor.,1,Margaret Cook,,2,Sarah E Stonehouse,,3,R Ian Stonehouse,,4,Mark R Murfin,,5,Rev Barry F Peachey,,6,Robin E H Woolley,C,
1694634,2004-07-17,Barrow & District Society,Bigby,All Saints,Lincolnshire,tower,6–1–8 in B♭,2h 25,5040,Grandsire Doubles,,,"Specially organised to celebrate the wedding of Society members Christopher Baxter and Emma Harvey, married earlier today at St Mary's, Lowgate, Hull.  First Grandsire 2,5.  First Grandsire Doubles 4,5 and as conductor.  Completes the family Doubles to Cinques - 4. Circled tower - 5.  ",1,Heather L E Peachey,,2,Tracey L Firby,,3,Canon Barry F Peachey,C,4,Michael W Crowder,,5,Stephen R Colley,,6,Paul D Wilkinson,,
34327,2004-06-06,,Bigby,All Saints,Lincolnshire,tower,6–1–8,,1260,Grandsire Doubles,,,For Evensong to mark the 60th anniversary of the D-Day landings on the beaches of Normandy. ,1,Amanda J Plaskitt,,2,Nicholas D Soanes,,3,Helen D Inglis,,4,Peter Mavity,,5,Canon Barry F Peachey,C,6,Heather L E Peachey,,
34322,2004-05-01,,Bigby,All Saints,Lincolnshire,tower,6–1–8,,1320,Litchurch Doubles,,,First in the variation by all the band. ,1,James Fraser,,2,Heather L E Peachey,,3,Helen D Inglis,,4,Amanda J Plaskitt,,5,Canon Barry F Peachey,C,6,Paul Wilkinson,,
34314,2004-02-14,,Bigby,All Saints,Lincolnshire,tower,6–1–8,,1320,St Valentine Doubles,,,First in the variation by all the band.Rung after the wedding of Jonathan Maw and Ruth Atkin. ,1,Frederick Bartle,,2,Tracey L Firby,,3,Canon Barry F Peachey,C,4,L Ifor Barton,,5,Geoffrey Bromfield,,6,Helen D Inglis,,
34307,2003-12-28,,Bigby,All Saints,Lincolnshire,tower,6–1–8,,1320,St Quintin Doubles,,,First in the variation by all the band.For the wedding of Iain Lloyd and Kelly-Marie Rawlins which took place immediately before the quarter. ,1,L Ifor Barton,,2,Tracey L Firby,,3,Canon Barry F Peachey,C,4,Heather L E Peachey,,5,Michael F Peachey,,6,Helen D Inglis,,
1600586,2003-12-20,,Bigby,All Saints,Lincolnshire,tower,6–1–8 in B♭,2h 29,5040,Doubles (15m/v),"1 St Nicholas, Winchendon P 2 St Simons, St Martins 3-7 Plain Bob 8-12 April Day 13-17 May Day 18-20 Seighford 21-22 Litchurch 3-27 Rev Canterbury 28 Kennington 29 Cliffords P 30 Royston 31 St Davids 32 Plain B 33-8 Grandsire 39-42 Plain Bob  ",,First attempt - 6.  Most m/v by all except conductor.  First peal of Doubles on the bells since recasting and augmentation to 6 in 1911.  For Christmas as an anniversary compliment to Edward W Colley of Caistor on his completion of 50 years as a member of the ASCY.,1,Amanda J Plaskitt,,2,Tracey L Firby,,3,Geoffrey Bromfield,,4,Nicholas D Soanes,,5,Canon Barry F Peachey,C,6,Tony Walmsley,,
34299,2003-03-22,,Bigby,All Saints,Lincolnshire,tower,6–1–8,,1260,Plain Bob Doubles,,,First quarter for 15 years - 3First quarter for 4 years - 6First quarter of Doubles - 6First quarter on 6 - 6 ,1,Jennifer Firby,,2,Tracey L Firby,,3,Jeanette Wilkinson,,4,Canon Barry F Peachey,C,5,Heather L E Peachey,,6,Helen D Inglis,,
391102,2002-01-12,Yorkshire Association,Bigby,All Saints,North Lincolnshire,tower,6cwt,2h 33,5040,Treble Bob Minor (7m),One extent each of (1) Woodbine D. (2) Capel TB. (3) Sandal TB. (4) Kingston TB. (5) London Scholar's Pleasure TB. (6) Oxford TB. (7) Kent TB.,,,1,Brian Heppenstall,,2,Nicholas D Soanes,,3,Matthew J Monaghan,,4,Alan M Shelbourn,,5,Andrew P Thackeray,,6,Brian A Sanders,C,
1357002,1986-04-19,Beverley and District Ringing Society,Bigby,All Saints,Lincolnshire,tower,6–1–8 in B♭,2h 10,5040,Mixed Minor (4m),"One extent of Norwich S, three of Kent TB, one of Oxford TB and two of Plain Bob.",,Most methods as conductor.Fastest peal for all except 6.Rung in memory of Ian Birch.,1,Neil Turner,,2,Paul S Andrews,,3,Simon E Wood,,4,Christopher H Jenkins,,5,David R Mitchell,C,6,Alan M Trebble,,
1374919,1982-01-22,Lincoln Diocesan Guild,Bigby,All Saints,Lincolnshire,tower,6–1–8 in B♭,2h 41,5040,Plain Minor (2m),"1 extent Single Oxford, 6 extents Plain Bob each called differently",,,1,Christine Green,,2,Paul Needham,C,3,Edward W Colley,,4,Hilda Culley,,5,Fiona MacInnes,,6,Harold P Judd,,
1374386,1981-08-20,Lincoln Diocesan Guild,Bigby,All Saints,Lincolnshire,tower,6–1–8 in B♭,2h 21,5040,Cambridge Surprise Minor,,R D Bailey,,1,Marion E Moulton,,2,Edward W Colley,,3,Paul Needham,C,4,Mary Watson,,5,William A Holmes,,6,John R Parker,,
