196856,2012-12-15,Ancient Society of College Youths,City of London,"St Michael, Cornhill, EC3",,tower,32–1–6,3h 38,5040,Bristol Surprise Maximus,,J N Hughes-D'Aeth,1,Eleanor J Linford,,2,Katherine L Town,,3,Peter J Sanderson,,4,David C Brown,,5,Martin J Cansdale,,6,Andrew J Graham,C,7,George H Campling,,8,Graham M Bradshaw,,9,Michael J Clay,,10,Roy LeMarechal,,11,Alan G Reading,,12,Robert C Kippn,,
189316,2012-11-03,Ancient Society of College Youths,City of London,"S Michael, Cornhill",,tower,32–1–6,3h 19,5007,Stedman Cinques,,P A B Saddleton,1,Philip A B Saddleton,C,2,Anthea S Edwards,,3,James Clatworthy,,4,Susan E Marshall,,5,David E Rothera,,6,Keith W Brown,,7,Roman E Sadowski,,8,Daniel Jones,,9,Andrew L Mainwaring,,10,Stuart C W Hutchieson,,11,Richard I Allton,,12,Frederick Shallcross,,
214655,2012-10-13,Ancient Society of College Youths,City of London,"St Michael, Cornhill",,tower,32,3h 36,5007,Stedman Cinques,,B H Taylor,1,John C Eisel,,2,Michael J Hobbs,,3,Roland H Cook,,4,Andrew J Corby,,5,Antony R Kench,,6,Peter J Joyce,,7,Martyn L J Jordan,,8,Peter S Bennett,,9,Brian Harris,,10,David J Llewellyn,,11,David E House,C,12,S Clarke Walters,,
1147500,2012-08-18,Ancient Society of College Youths,City of London,St Michael Cornhill,,tower,32–1–6,3h 36,5019,Stedman Cinques,,R C Kippin,1,Martin C Faulkes,,2,Stephanie J Warboys,,3,Stephen A Waters,,4,Paul N Mounsey,,5,Robert C Kippin,C,6,David P Hilling,,7,David J Rothera,,8,Antony R Kench,,9,John I White,,10,Andrew W R Wilby,,11,Paul L Carless,,12,Christopher J Pickford,,
397163,2012-07-14,Ancient Society of College Youths,City of London,St Michael Cornhill,,tower,32–1–5,3h 36,5024,Spliced Surprise Major (8 Methods),"640 each Bristol, Pudsey, Rutland, Superlative and Yorkshire; 608 each Cambridge, Lincolnshire and London. 138 changes of method; all the work.",J S Warboys,1,Joanna M Ainsworth,,2,Rachael C Smith,,3,Charles W G Herriott,,4,William J Dawson,,5,Martin J Cansdale,,6,David G Maynard,,7,Andrew J Graham,C,8,Robert W Lee,,
1075262,2012-06-30,Ancient Society of College Youths,City of London,"St Michael, Cornhill",,tower,32–1–6,3h 29,5088,Spliced Maximus (4m),"1296 each Bristol S, Strathclyde S; 1248 each Avon D, Rigel S; 82 changes of method, all the work",R W Pipe,1,Catherine E Hughes-D'Aeth,,2,John N Hughes-D'Aeth,C,3,Graham G Firman,,4,Tessa K Beadman,,5,Leigh D G Simpson,,6,Antony R Kench,,7,Katherine L Town,,8,Graham M Bradshaw,,9,Simon S Meyer,,10,David E House,,11,John S Warboys,,12,Philip Rogers,,
396708,2012-06-09,Ancient Society of College Youths,City of London,St Michael Cornhill,,tower,32,3h 38,5208,Spliced Maximus (9m),"1152 Rigel S, Zanussi S; 864 Deimos A; 624 Great Firewall LA; 576 Prospero LTP; 288 Bastow LB, Nine Tail Cat B; 168 Crosslink; 96 Slink Diff LP; 167 com, atw for all 12 bells.",A R Kench,1,David E House,,2,Jennifer E Earis,,3,Paul N Mounsey,,4,John N Hughes-D'Aeth,C,5,Tessa K Beadman,,6,Antony R Kench,,7,David J Dearnley,,8,Graham G Firman,,9,Philip J Earis,,10,Robin O Hall,,11,Mark A Bell,,12,Philip Rogers,,
394175,2012-03-10,Ancient Society of College Youths,City of London,"St Michael, Cornhill",,tower,32–1–6,3h 24,5040,Spliced Maximus (3 Methods),1728 Avon Delight; 1680 Zanussi Surprise; 1632 Bristol Surprise. 67 changes of method; all the work.,A G Reading,1,Charles W G Herriott,,2,Henry D Coggill,,3,David J Baverstock,,4,David G Maynard,,5,Andrew J Graham,C,6,Leigh D G Simpson,,7,Paul J Tiebout,,8,Katherine L Town,,9,Graham M Bradshaw,,10,Luke T W Smith,,11,Stephen A Coaker,,12,Robert W Lee,,
123032,2012-02-18,Society of Royal Cumberland Youths,City of London,"St Michael, Cornhill",,tower,32–1–6,3h 45,5184,Bristol Surprise Maximus,,I R Fielding,1,Simon A Rudd,,2,Ian R Fielding,C,3,Louisa A Roughley,,4,Rona M Joiner,,5,Ian Roulstone,,6,Mary E Holden,,7,Douglas J Beaumont,,8,Roderick R Horton,,9,Ian G Campbell,,10,Claire F Roulstone,,11,Oliver D Cross,,12,Alan Regin,,
31064,2011-07-31,Friends of Cornhill,City of London,"St Michael, Cornhill",,tower,32–1–6,3h 34,5007,Stedman Cinques,,J N Hughes-D'Aeth,1,Joanna M Ainsworth,,2,Ann White,,3,Claire F Roulstone,,4,Michael P Moreton,,5,Peter J Blight,,6,Michael V Chilcott,,7,Andrew J Graham,,8,Nigel Thomson,,9,John N Hughes-D'Aeth,C,10,Gwen Rogers,,11,Paul N Mounsey,,12,J Alan Ainsworth,,
419587,2011-01-29,Ancient Society of College Youths,City of London,"St Michael, Cornhill",,tower,42–0–6,3h 34,5100,Cambridge Surprise Maximus,,R I Allton,1,Antony R Kench,,2,George W Pipe,,3,David J Dearnley,,4,Martin J Cansdale,,5,David P Hilling,,6,Simon J L Linford,,7,Paul N Mounsey,,8,David E House,,9,Philip R Goodyer,,10,J Alan Ainsworth,,11,Stephen A Coaker,,12,John N Hughes-D'Aeth,C,
10400,2010-10-23,Ancient Society of College Youths,City of London,"St Michael, Cornhill",,tower,42,3h 29,5007,Stedman Caters,,Andrew S Hudson,1,Stephen W Penney,C,2,Dickon R Love,,3,Stephanie J Warboys,,4,Graham M Bradshaw,,5,Jonathan A Agg,,6,Paul S Seaman,,7,Luke T W Smith,,8,Paul J Tiebout,,9,Philip R Goodyer,,10,Richard A Smith,,
1134658,2008-01-20,Cambridge University Guild,City of London,"St Michael, Cornhill",,tower,42,3h 33,5007,Stedman Cinques,,P A B Saddleton,1,J R Johnson (Clare),,2,J E Galloway (New Hall),,3,A T Winter (Christ's),,4,P S Seaman (Selwyn),,5,P A B Saddleton (Trinity),C,6,S C Farrar (Jesus),,7,R B S Oakeshott (Clare),,8,J R N Lebon (Selwyn),,9,L T W Smith (Trinity Hall),,10,B G Meads (Corpus Christi),,11,P W Hill (Hughes Hall),,12,R A Smith (Clare),,
1109624,2007-11-17,Ancient Society of College Youths,City of London,"St Michael, Cornhill",,tower,42–0–6,3h 22,5040,Yorkshire Surprise Royal,,Benjamin D Constant (No.2),1,Stephen P Noyes,,2,Benjamin J Carey,C,3,Ceri J Salter,,4,John P Colliss,,5,Richard Harrison,,6,David A Weir,,7,R Mark Esbester,,8,Edward P D Colliss,,9,Christopher J Pickford,,10,Martin B Hough,,
423670,2007-04-28,Ancient Society of College Youths,City of London,"St Michael, Cornhill",,tower,42–0–6,3h 29,5040,Bristol Surprise Maximus,,J N Hughes-D'Aeth,1,Lenard J Mitchell,,2,Dickon R Love,,3,Joanna M Ainsworth,,4,Ian J Carey,,5,Graham M Bradshaw,,6,John N Hughes-D'Aeth,C,7,David G Maynard,,8,Terry J C Streeter,,9,Peter Valuks,,10,Andrew J Graham,,11,Paul N Mounsey,,12,Paul L Carless,,
1033710,2006-11-04,Ancient Society of College Youths,City of London,"St Michael, Cornhill",,tower,42–0–6,3h 33,5040,Bristol Surprise Maximus,,,1,Stephanie J Warboys,,2,Victoria J M Wilby,,3,Paul E Bibilo,,4,Dickon R Love,,5,Charles W G Herriott,,6,Ian P Hill,,7,Martin J Cansdale,,8,Tim R Palmer,,9,Anthony M Daw,,10,John M Thurman,C,11,Stuart C W Hutchieson,,12,Michael P A Wilby,,
1678748,2006-03-04,Surrey Association,City of London,"St Michael, Cornhill",London,tower,42–0–6,3h 20,5007,Stedman Cinques,,Michael J Uphill,1,Alan J Frost,,2,Stephen D Pettman,,3,Michael J Uphill,C,4,Adrian M Moreton,,5,Michael P Moreton,,6,James P Hollins,,7,Roger LK Whittell,,8,Andrew RL Kelso,,9,James A Smith,,10,Michael J Palmer,,11,Hilary F C Small,,12,Stephen RT Pocock,,
40208,2005-06-11,Ancient Society of College Youths,City of London,"St Michael, Cornhill",,tower,42–0–6,3h 34,5042,Cambridge Surprise Maximus,,D G Hull,1,Stephanie J Warboys,,2,John N Hughes-D'Aeth,,3,John S Warboys,,4,Paul N Mounsey,,5,Stephen Coaker,,6,David J Baverstock,,7,Simon J L Linford,C,8,Robin O Hall,,9,Andrew J Graham,,10,Martin J Whiteley,,11,Paul L Carless,,12,Andrew B Mills,,
1662175,2004-09-18,Ancient Society of College Youths,City of London,"St Michael, Cornhill",,tower,32–1–6 in D♭,3h 31,5007,Stedman Cinques,,RAG Inglis,1,Michael P Moreton,,2,Philip AF Chalk,,3,Richard J W Tibbetts,,4,Philip AB Saddleton,,5,Michael J Uphill,C,6,Timothy J Billings,,7,Jon Waters,,8,Christopher Ridley,,9,Christopher J Cooper,,10,Fr David A Gibbons,,11,Stephen R T Pocock,,12,Christopher M J Stanley,,
20976,2003-10-31,Ancient Society of College Youths,City of London,"St Michael, Cornhill",,tower,42–0–6,3h 28,5042,Cambridge Surprise Maximus,,James Clatworthy,1,Paul McNutt,,2,Andrew M Keech,,3,Christopher J Bostock,,4,Jason W Hughes,,5,Robert C Hawtree,,6,David E Rothera,,7,Peter H Mackie,,8,Michael J Clay,,9,Peter L Furniss,,10,Jeffrey Brannan,C,11,Derek J Thomas,,12,Frederick Shallcross,,
1720697,2003-03-22,Ancient Society of College Youths,City of London,"St Michael, Cornhill",,tower,32–1–6 in D♭,3h 37,5088,Yorkshire Surprise Maximus,,R LeMarechal,1,Richard J W Tibbetts,,2,Timothy J Billings,,3,Dennis A Hewitt,,4,Michael P Moreton,,5,Howell J Williams,,6,Alan J Frost,,7,Fr Davis A Gibbons,,8,Trevor C Ledger,,9,Stephen R T Pocock,,10,Michael J Uphill,,11,Neil Donovan,,12,Malcolm S Turner,C,
1184497,2001-12-08,Ancient Society of College Youths,City of London,"St Michael, Cornhill",,tower,32–1–6 in D♭,3h 37,5088,Spliced Surprise Maximus (4m),"1296 each Bristol & Cambridge; 1248 each Newgate & Orion: 82 com, atw",John S Warboys,1,Christopher J Pickford,,2,David J Baverstock,,3,Katherine L Town,,4,Christopher Forster,,5,Andrew J Graham,,6,Antony R Kench,,7,Colin G Newman,,8,David P Hilling,,9,Paul L Carless,,10,Anthony J Bloomfield,,11,John N Hughes-D'Aeth,C,12,Philip Rogers,,
389576,2001-09-16,Ancient Society of College Youths,City of London,"St Michael, Cornhill",London,tower,42–0–6,3h 44,5152,Spliced Surprise Major (23 methods),"224 each: Belfast, Bristol, Buckfastleigh, Caterham, Chertsey, Chesterfield, Claybrook, Colnbrook, Essex, Huddersfield, London, Malpas, Moulton, Newcastle, Newlyn, Northampton, Pudsey, Richmond, Sonning, Sussex, Whalley, Willesden, Yeading. 160 changes of method, all the work, each lead different.",S D Chandler,1,David J Baverstock,,2,Philip A B Saddleton,,3,Andrew J Graham,,4,Anthony J Bloomfield,,5,Robin O Hall,,6,John N Hughes-D'Aeth,C,7,Stephen A Coaker,,8,Philip Rogers,,
1341839,1996-06-23,University of London Society,City of London,"St Michael, Cornhill",,tower,42,3h 47,5009,Stedman Cinques,,Nigel J Newton,1,Dickon R Love,,2,Rebecca S Bruce,,3,David J Baverstock,,4,Linda M Garton,,5,Roger Bailey,,6,James R S Sawle,,7,Andrew M Farmer,,8,Michael J Trimm,,9,Nigel J Newton,C,10,Mike Pidd,,11,Mark C Bennett,,12,Ian R Fielding,,
1286923,1986-10-25,,City of London,"St Michael, Cornhill",,tower,42,3h 34,5090,Bristol Surprise Maximus,,James Clatworthy,1,John P Loveless,,2,David C Brown,,3,Joanna M Ainsworth,,4,Andrew N Stubbs,,5,W Nigel G Herriott,,6,Colin G Wright,,7,Graham Bloom,,8,Lesley H M Boyle,,9,Paul N Mounsey,,10,D Paul Smith,,11,Mark Regan,C,12,Christopher M Wulkau,,
1599117,1986-02-22,,City of London,"St Michael, Cornhill",,tower,32–1–6 in D♭,3h 43,5019,Stedman Cinques,,RC Kippin,1,David P Hilling,,2,Philip AB Saddleton,,3,Alan D Flood,,4,Michael J Uphill,,5,Simon D Brown,,6,John Armstrong,,7,Roger F Overington,,8,Brian Bladon,,9,Noel J Diserens,,10,D Paul Smith,,11,Robert C Kippin,C,12,Michael P Moreton,,
1652737,1985-06-22,Guildford Diocesan Guild,City of London,"St Michael, Cornhill",,tower,42,3h 39,5042,Yorkshire Surprise Maximus,,S Jenner,1,Ruth Blackwell,,2,Christopher H Rogers,C,3,Toby Arkless,,4,Gary J Audley,,5,Andrew D Barnsdale,,6,Martin J Turner,,7,Simon Christian,,8,W John Couperthwaite,,9,Peter J Joyce,,10,David J Tubbs,,11,Peter J Munday,,12,Timothy J Wellen,,
1708574,1983-07-30,Ancient Society of College Youths,City of London,"St Michael, Cornhill",,tower,42,4h 3,5040,Cambridge Surprise Maximus,,R W Pipe,1,Roy Le Marechal,,2,John W Bramley,,3,James W G Twiney,,4,R Roger Savory,,5,Barry J Fry,,6,David A Gibbons,,7,Robert J Crocker,,8,Geoffrey K Dodd,,9,Keith H Fleming,,10,Michael E C Mears,,11,Malcolm S Turner,,12,Timothy F Collins,C,
1673293,1980-03-22,Ancient Society of College Youths,City of London,"St Michael, Cornhill",,tower,42,3h 39,5007,Stedman Cinques,,J M H Hunter,1,Nigel Thomson,,2,Bernard H Taylor,,3,David Kemp,,4,Peter J Sanderson,,5,Ian L Dear,C,6,Paul A Williams,,7,Anthony R Carter,,8,David Woodward,,9,Stephen R Munday,,10,Michael P Moreton,,11,Michael J Uphill,,12,Robert E J Dennis,,
1615333,1977-10-15,Ancient Society of College Youths,City of London,"St Michael, Cornhill",,tower,42–0–6 in B,3h 36,5025,Stedman Cinques,,David E Parsons,1,Graham G Firman,,2,Nigel Thomson,C,3,Alan D Flood,,4,Thomas Hooley,,5,Stephen A Waters,,6,Ian L Dear,,7,James G A Prior,,8,George H Campling,,9,Peter L Furniss,,10,Edward J Futcher,,11,Richard B Grimmett,,12,Philip A F Chalk,,
1445013,1969-09-13,Kent County Association,City of London,"St Michael, Cornhill",,tower,42–2–24 in B,3h 39,5042,Yorkshire Surprise Maximus,,Stanley Jenner,1,Richard M W Hayes,,2,Judith M Corby,,3,Ann Jenner,,4,Margaret E Oram,,5,Edward F P Bryant,,6,Michael H D O'Callaghan,,7,John A Howard,,8,Ian H Oram,,9,Andrew J Corby,,10,D Paul Smith,,11,Stanley Jenner,C,12,Philip A Corby,,
1391326,1914-01-17,Middlesex County Association & London Diocesan Guild,City of London,"St Michael, Cornhill",,tower,41,3h 54,5019,Stedman Cinques,,John Carter,1,Isaac G Shade,,2,George R Pye,C,3,Bertram Prewett,,4,Charles T Coles,,5,Reuben Sanders,,6,William J Nudds,,7,Frederick Pitstow,,8,Maurice F R Hibbert,,9,Harry Flanders,,10,John H B Hesse,,11,Alfred W Grimes,,12,William Pye,,
1380640,1905-03-11,Middlesex County Association & London Diocesan Guild,City of London,"St Michael, Cornhill",,tower,41,3h 45,5007,Stedman Cinques,,Henry Johnson,1,William J Nudds,,2,Charles Wilkins,,3,Bertram Prewett,,4,John R Sharman,,5,Isaac G Shade,,6,John D Matthews,,7,Harry Flanders,,8,William Pye,C,9,James George,,10,Reuben Charge,,11,Ernest Pye,,12,James Hunt,,
1393695,1903-12-19,Middlesex County Association & London Diocesan Guild,City of London,"St Michael, Cornhill",,tower,32–1–6 in D♭,3h 56,5007,Stedman Cinques,,Gabriel Lindoff,1,Herbert P Harman,,2,Charles Wilkins,,3,John R Sharman,,4,Alfred W Brighton,,5,Bertram Prewett,,6,Isaac G Shade,,7,William S Smith,,8,Harry Flanders,,9,John D Matthews,,10,William J Nudds,,11,Ernest Pye,,12,William Pye,C,
