﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1395618,2006-06-20,Beverley and District Ringing Society,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,,1260,Grandsire Doubles,,,First in method -1.First quarter - 6.,1,Godfrey Cook,,2,Peter Mavity,,3,Rev Paul Cubitt,,4,David L Richards,,5,John M Brook,C,6,Philip Jordan,,
391507,2006-06-16,Beverley and District Ringing Society,Elloughton,St Mary The Virgin,East Yorkshire,tower,,,1320,Doubles (4M),"360 St Simon's Bob, 360 St Martin's Bob, 360 St Osmund's Bob & 240 Eynesbury",,25th Birthday Compliment To The Conductor ,1,Jennifer Malin,,2,Paul Cubitt,,3,David L Richards,,4,James E Blackburn,C,5,Christopher M Baxter,,6,Bernard Deakin,,
1363515,2006-04-04,Beverley and District Ringing Society,Elloughton,St Mary the Virgin,East Yorkshire,tower,6–1–5,2h 32,5040,Minor (4m),"(1 & 2 Cambridge Surprise,  3 & 4 Oxford Treble Bob,  5 Kent Treble Bob,  6 & 7 Plain Bob)",,For the Beverley and District Ringing Society's 60th Anniversary Year. ,1,Amanda J Plaskitt,,2,Ronald Ducker,,3,Rt Revd Barry F Peachey,,4,Richard D Gibson,,5,Robert H Jordan,,6,F Neville Pailing,C,
1395545,2006-03-25,Beverley and District Ringing Society,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,,1260,Plain Bob Doubles,,,1st as conductor.,1,Ann Hughes,,2,Rev Paul Cubitt,,3,Peter Mavity,,4,David L Richards,,5,Jennifer Malin,C,6,Howard N Pickering,,
48705,2006-03-20,Beverley and District Ringing Society,Elloughton,St Mary the Virgin,East Yorkshire,tower,6cwt,40m,1260,Plain Bob Doubles,,,First Quarter Peal aatempt for 6 ,1,Emma Baxter,,2,Richard D Gibson,C,3,Sarah Dawson,,4,Richard Whittaker,,5,David Richards,,6,Maureen Ellerby,,
48356,2006-03-09,Beverley and District Ringing Society,Elloughton,St Mary,East Yorkshire,tower,,,1260,Plain Bob Minor,,, ,1,Dinah M Rhymer,,2,Gail Horton,,3,Angela Sykes,,4,Ann Hughes,,5,Matthew Kelsey,,6,Richard D Gibson,C,
1415748,2006-03-07,Beverley and District Ringing Society,Elloughton,St Mary the Virgin,East Yorkshire,tower,6–1–5,2h 34,5040,Minor (7m),"(1) Surfleet Surprise, (2) Beverley Surprise, (3) Cambridge Surprise, (4) Oxford Treble Bob, (5) Kent Treble Bob, (6) St. Clement's College Bob, (7) Plain Bob.",,For the Beverley and District Ringing Society's 60th Anniversary Year. ,1,Ronald Ducker,,2,Heather L E Peachey,,3,Robert H Jordan,,4,Revd Paul Cubitt,,5,F Neville Pailing,,6,Richard D Gibson,C,
47452,2006-02-11,Beverley and District Ringing Society,Elloughton,St Mary's,East Yorkshire,tower,6–1–5,44m,1260,Plain Bob Doubles,,trad,First quarter - 6.First all Baxter quarter for the society. ,1,Glynis L Baxter,,2,Emma L Baxter,,3,Rosina L Baxter,,4,Christopher M Baxter,C,5,Barry K Baxter,,6,James Baxter,,
47371,2006-02-09,,Elloughton,S Mary,E Yorks,tower,6,,1260,Plain Bob Doubles,,,First Quarter for 30 years: 2 ,1,Angela Sykes,,2,Gail P Horton,,3,Dinah M Rhymer,C,4,Ann Hughes,,5,Matthew Kelsey,,
1395539,2006-02-08,Beverley and District Ringing Society,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,,1260,Plain Bob Doubles,,,First Quarter for 30 Years: 2.,1,Angela Sykes,,2,Gail P Horton,,3,Dinah M Rhymer,C,4,Ann Hughes,,5,Matthew Kelsey,,
375628,2005-11-26,Beverley and District Ringing Society,Elloughton,St Mary the Virgin,East Yorkshire,tower,6–1–5,2h 20,5040,Minor,7 Methods: Extents (1)Grandsire; (2) Double Oxford B; (3) Kent TB; (4) St. Clement's College B; (5) Oxford TB; (6) Cambridge S; (7) Plain B.,,Circled tower to peals: 3.650th peal: 6. ,1,Richard G Davis,,2,Rev Paul Cubitt,,3,Robert H Jordan,,4,Peter Mavity,,5,Barry K Baxter,,6,Nicholas D Soanes,C,
413513,2005-11-15,Beverley and District Ringing Society,Elloughton,St Mary the Virgin,East Yorkshire,tower,6–1–5,42m 25s,1440,London Surprise Minor,,,,1,Richard D Gibson,,2,Rosina M Baxter,,3,Robert H Jordan,,4,F Neville Pailing,C,5,Barry K Baxter,,6,Rev Paul Cubitt,,
1488187,2005-11-12,Beverley & District Society and Yorkshire Association,Elloughton,St Mary the Virgin,East Yorkshire,tower,6–1–5 in B,2h 26,5040,Doubles (38m/v),"(1 Principle, 9 Methods & 28 Variations).",,"Rung specially to remember Richard W. Hall,  a former ringer at All Saints'  Hessle, on the seventh anniversary of his sudden disappearance from home on Saturday 14th November 1998.150th Peal Together - 1 & 5.",1,Robert H Jordan,,2,C Barrie Dove,C,3,Rt Revd Barry F Peachey,,4,Heather L E Peachey,,5,Nicholas D Soanes,,6,Rosina M Baxter,,
412973,2005-10-11,Beverley and District Ringing Society,Elloughton,St Mary the Virgin,East Yorkshire,tower,6–1–5,2h 39,5040,Plain Bob Minor,,,First of Minor - 2. ,1,Nicholas D Soanes,,2,Louise B Jordan,,3,Rosina M Baxter,,4,F Neville Pailing,,5,Richard D Gibson,,6,Robert H Jordan,C,
390635,2005-09-17,Barrow & District Society,Elloughton,St Mary the Virgin,Yorkshire,tower,6¼ Cwt,2h 26,5040,Doubles (31 m/v),7m 24 v: (1) St. Simon's (2) St. Simon's St.Martin's (3) St. Simon's Eynesbury (4) St. Simon's St.Osmund (5) Plain Bob (6) Kennington (7) April Day (8) May Day (9) Seighford (10) Litchurch (11) Rev Canterbury (12) Southrepps (13) Clifford's Pleasure (14) Rev Canterbury (15) Royston (16) St.David (17) Grandsire (18)Newborough (19) Longparish (20) St.Helen (21) Ladbrooke (22) Zennor (23) Pinks (24) Keysoe (25) Daffodil (26) Bluebell (27) Middleton Stoney (28) St. Anne (29) St.Quintin (30) St.Lucy (31) St.Frideswide (32) Allestree (33-38) Grandsire (39-42) Plain Bob,,1st Peal 'inside' - 2. Most m/v as Conductor ,1,James Fraser,,2,Susan J Francis,,3,Heather L E Peachey,C,4,Robert H Jordan,,5,Rt Revd Barry F Peachey,,6,Rosina M Baxter,,
395890,2005-09-16,Ancient Society of College Youths,Elloughton,St Mary the Virgin,East Yorkshire,tower,6cwt,2h 33,5040,Surprise Minor (7m),"(7m: 1 ext each London, Wells, York, Beverley, Surfleet, Cambridge, Norwich)",,Rung for ASCY Peal Weekend.,1,Revd Paul Cubitt,,2,Richard D Gibson,,3,Robert M Wood,,4,Nicholas D Soanes,,5,Jeffrey P Ladd,,6,F Neville Pailing,C,
412968,2005-07-12,Beverley and District Ringing Society,Elloughton,St Mary the Virgin,East Yorkshire,tower,6–1–5,2h 33,5040,Plain Bob Doubles,,,First Peal at First Attempt - 3.First Peal in the Method and 75th Peal for the Society - 5.Rung to Celebrate the Graduation from Hull University on Thursday 14th July 2005 of Louise B. Jordan B.Mus (Hons) ,1,Rosina M Baxter,,2,Nicholas D Soanes,,3,Louise B Jordan,,4,Barry K Baxter,,5,Robert H Jordan,C,6,Edward Watson,,
1415751,2005-04-12,Beverley and District Ringing Society,Elloughton,St Mary the Virgin,East Yorkshire,tower,6–1–5,42m,1440,Cambridge Surprise Minor,,,,1,Ronald Ducker,,2,Jenny M Hastings,,3,Robert H Jordan,,4,Christopher M Baxter,,5,Barry K Baxter,,6,Richard D Gibson,C,
37919,2005-03-25,Yorkshire Association,Elloughton,S Mary the Virgin,E Yorkshire,tower,6,2h 51,5040,Plain Bob Minor,,,"First Peal: 1Rung half-muffled, at the request of the Vicar, to proclaim the suffering of the Cross between the hours of noon and 3 pm ",1,Matthew M Kelsey,,2,Dinah M Rhymer,,3,Peter Mavity,,4,Robert H Jordan,,5,Rodney H French,,6,Neil Donovan,C,
1395408,2005-02-01,Beverley and District Ringing Society,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,,1440,Norwich Surprise Minor,,,,1,Ronald Ducker,,2,Rev Paul Cubitt,,3,Nicholas D Soanes,,4,John M Brook,,5,Richard D Gibson,,6,F Neville Pailing,C,
1395403,2005-01-20,Beverley and District Ringing Society,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,,1260,Plain Bob Doubles,,,1st as conductor.,1,Jamie Todd,,2,Dinah M Rhymer,C,3,Angela Sykes,,4,Richard D Gibson,,5,Matthew Kelsey,,6,Darren Hopper,,
35791,2004-12-11,Barrow & District Society of Church Bell Ringers,Elloughton,St Mary the Virgin,East Yorkshire,tower,6¼,2h 31,5040,Grandsire Doubles,1 x 360 (Arr: B.F.Peachey) 2  x  240 (Comp: L.W.G. Morris) 1 x 240 (Comp: A.J.Pitman) 1 x 240 (Comp: B.D.Price)  2 x 240 (Arr: B.F.Peachey)  27 extents (10 different callings),,"1st of Grandsire Doubles by all except 2 and 5.Rung as a 70th birthday compliment to Margaret Parker of Nettleham, Lincs, with the best wishes of the Society. ",1,James Fraser,,2,Tracey L Firby,,3,L Ifor Barton,,4,Christopher M Baxter,,5,Canon Barry F Peachey,C,6,Tony Walmsley,,
1395231,2004-10-05,Beverley and District Ringing Society,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,,1260,Plain Bob Minor,,,For Quarter peal week.In memory of Mark Lane.,1,Jamie Todd,,2,Dinah M Rhymer,,3,Rev Paul Cubitt,,4,John M Brook,,5,F Neville Pailing,C,6,Matthew Kelsey,,
1431134,2004-04-10,Beverley and District Ringing Society,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,,1260,Plain Bob Minor,,,"Rung for the wedding of Brian Taylor and Joanna Kelsey, the mother of local ringer Matthew Kelsey.",1,Carolyn Bailey,,2,Christine Noble,,3,Angela Sykes,,4,Dinah M Rhymer,,5,Ann Hughes,,6,Neil Donovan,C,
1606401,2004-04-03,Yorkshire Association,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,2h 27,5040,Surprise Minor (7m),"Netherseale, Norfolk, York, Hexham, Westminster, Primrose, Norwich",,Circled tower to peals - 3.  500th peal for the Association.,1,Dinah M Rhymer,,2,Christopher Bostock,,3,Nicholas D Soanes,,4,C Barrie Dove,C,5,Robert H Jordan,,6,Neil Donovan,,
1394445,2003-12-14,Beverley and District Ringing Society,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,,1260,Plain Bob Doubles,,,Rung by to celebrate the 30th anniversary of the rehanging of the bells after the fire.Rung by the local band (except 4 who stood in at short notice).,1,Jamie Todd,,2,Ann Hughes,,3,Angela Sykes,,4,David Cubitt,,5,Rod French,C,6,Matthew Kelsey,,
1654964,2003-10-04,Yorkshire Association,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,2h 22,5040,Minor,"7 methods. 1 extent each: Norwich Surprise, Kent Treble Bob, Surfleet Surprise, Beverley Surprise, Cambridge Surprise, Double Oxford Bob, Plain Bob.",,A birthday compliment to Jack E Young.,1,Benjamin T Young,,2,Andrew J M Kaye,,3,Adam S Greenley,,4,Michael T Childs,,5,Paul T Young,,6,Matthew J Young,C,
438213,2003-10-04,Yorkshire Association,Elloughton,St Mary,East Yorkshire,tower,6–1–2,2h 22,5040,Minor (7m),"1 Extent of each; (1) Norwich Surpise, (2) Kent Treble Bob, (3) Surfleet Surprise, (4) Beverley Surprise, (5) Cambridge Surprise, (6) Double Oxford Bob, (7) Plain Bob",,Rung as a Birthday Compliamnent to Jack E Young.,1,Benjamin T Young,,2,Andrew J M Kaye,,3,Adam S Greenly,,4,Michael T Childs,,5,Paul T Young,,6,Matthew J Young,C,
1394321,2003-07-10,Beverley and District Ringing Society,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,,1260,Plain Bob Doubles,,,Rung on practice night.,1,James Todd,,2,Ross R McKenzie,,3,Angela Sykes,,4,Dinah M Rhymer,,5,James E Blackburn,C,6,Andrew Bonner,,
1394285,2003-05-15,Beverley and District Ringing Society,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,,1260,Plain Bob Doubles,,,Rung on practice night.,1,Dinah M Rhymer,,2,Susan Humphries,,3,Angela Sykes,,4,Ann Hughes,,5,Rod French,C,6,Andrew Bonner,,
16244,2003-04-26,Norwich Diocesan Association,Elloughton,St Mary the Virgin,East Yorkshire,tower,6–1–5,39m,1320,London Surprise Minor,,,"1st in M, 2.
Rung by ringers from St George, Colegate, Norwich, during their Annual Weekend Away, this year to Hull + Surrounds
Rung for NDA quarter peal week.",1,Dawn Pullan,,2,Beccy Simpson,,3,Becky Tozer,,4,Robert Simpson,,5,Jeff Tozer,,6,Jonathan Dickenson,C,
1707281,2003-03-29,Yorkshire Association,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,2h 46,5040,Surprise Minor (7m),"Ipswich, London, Hull, Wells, Beverley, Norwich, Cambridge",,1550th peal as conductor for the Association.,1,Philip G Clark,,2,Robert H Jordan,,3,Andrew D Yardley,,4,Andrew P Thackeray,,5,Nicholas D Soanes,,6,C Barrie Dove,C,
1394421,2003-01-27,Beverley and District Ringing Society,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,,1260,Plain Bob Doubles,,,First Quarter - 1.Rung on practice night.,1,Matthew Kelsey,,2,Ann Hughes,,3,Angela Sykes,,4,Dinah M Rhymer,,5,Rod French,C,6,Darren Hopper,,
1394056,2002-10-07,Beverley and District Ringing Society,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,,1260,Grandsire Doubles,,,,1,Ross R McKenzie,,2,Faye E Noble,,3,Tony Boughton,,4,Christine Noble,,5,Richard D Gibson,C,6,Angela Sykes,,
1394054,2002-10-06,Beverley and District Ringing Society,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,,1272,Kent Treble Bob Minor,,,,1,Clive L Richards,,2,Janet Richards,,3,Jenny M Hastings,,4,John M Brook,,5,Nicholas D Soanes,,6,F Neville Pailing,C,
1362305,2002-07-12,Beverley and District Ringing Society,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,2h 27,5040,Mixed Minor (7m),"Beverley S., Surfleet S., St Clement's College Bob, Cambridge S., Oxford T.B., Kent T.B., Plain Bob",,50th peal for the Society - 5.Rung as a wedding compliment to Rebecca Cubitt and Jeff Tozer married 22nd June.,1,Maureen P Cubitt,,2,David Cubitt,,3,Rev Paul Cubitt,,4,Andrew P Thackeray,,5,John M Brook,,6,Nicholas D Soanes,C,
390896,2001-12-28,Yorkshire Association,Elloughton,St Mary,East Yorkshire,tower,6–1–5,2h 36,5040,Minor (7m),"One extent each of (1) Cambridge S. (2) Capel T.B., (3) Sandal T.B., (4) Kingston T.B., (5) London Scholar's Pleasure T.B., (6) Oxford T.B., (7) Kent T.B.",,,1,Jonathan J Rider,,2,Nicholas D Soanes,,3,Alan M Shelbourn,,4,Paul T Young,,5,Andrew P Thackeray,,6,Brian A Sanders,C,
1392717,2001-10-09,Beverley and District Ringing Society,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,,1260,Plain Bob Doubles,,,First Quarter Peal - 6.For the B&D Quarter Peal Week.,1,Kath Mitchell,,2,Mandy L C Bartlett,,3,Emma St John Smith,,4,Christopher M Baxter,,5,Nicholas D Soanes,C,6,Andrew Bartlett,,
1392685,2001-08-29,Beverley and District Ringing Society,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,,1260,Plain Bob Doubles,,,First inside - 2.,1,Dinah M Rhymer,,2,Susan Humphries,,3,Mandy L C Bartlett,,4,Rosina M Baxter,,5,Neil Donovan,C,6,Edward Watson,,
1392684,2001-08-09,Beverley and District Ringing Society,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,,1260,Plain Bob Doubles,,,First Quarter - 1.,1,James Todd,,2,Anne R Mearns,C,3,Angela Sykes,,4,Mandy L C Bartlett,,5,Edward Watson,,6,Susan Humphries,,
1392676,2001-05-31,Beverley and District Ringing Society,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,,1260,Plain Bob Minor,,,First Minor - 1.A 70th Birthday Compliment to Edna Dougherty.,1,Susan Humphries,,2,Anne R Mearns,,3,Angela Sykes,,4,Helen E Billany,,5,Simon D Mearns,,6,F Neville Pailing,C,
1352329,2000-10-14,Beverley and District Ringing Society,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,,1260,Plain Bob Doubles,,,First quarter peal - 6,1,Andrew Bonner,,2,Adam S Greenley,C,3,Angela Sykes,,4,Michael J de C Henshaw,,5,Michael Robson,,6,Richard McBain,,
1392081,2000-10-13,Beverley and District Ringing Society,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,,1260,Plain Bob Doubles,,,,1,Nicholas D Soanes,,2,Richard D Gibson,C,3,Anne R Mearns,,4,Jean Leaf,,5,Christopher M Baxter,,6,Godfrey Cook,,
1351980,2000-07-24,Beverley and District Ringing Society,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,,1260,Doubles (2m),"600 Grandsire, 660 Plain Bob",,,1,Rosina M Baxter,,2,Jean A Leaf,,3,David W Beard,,4,Nicholas D Soanes,,5,Michael J de C Henshaw,C,6,Michael Smith,,
1391895,2000-04-15,Beverley and District Ringing Society,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,,1440,Cambridge Surprise Minor,,,Celebrating the Christening of Elhana and Thomas Goldthorpe.,1,David R Mitchell,C,2,Peter Buxton,,3,Susan J Watson,,4,Christopher M Baxter,,5,Nicholas D Soanes,,6,Andrew J M Kaye,,
1391870,2000-03-18,Beverley and District Ringing Society,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,,1260,Plain Bob Minor,,,First on 6 as Conductor.,1,Michael A Williams,,2,Peter Triplow,,3,Adam S Greenley,,4,Andrew Burns,,5,Andrew J M Kaye,,6,Alexandra J Hajok,C,
1388758,2000-02-03,Beverley and District Ringing Society,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,,1260,Plain Bob Doubles,,,"Rung open to celebrate the life of Derek Watson, friend of many of the band who last rang here on New Year's Day.",1,David Mash,,2,Dinah M Rhymer,,3,Val J Wood,,4,Angela Sykes,,5,Simon D Mearns,C,6,Andrew Bonner,,
1351974,2000-01-10,Beverley and District Ringing Society,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,40m,1260,Plain Bob Doubles,,,First quarter peal - 1,1,Michael Bower,,2,Michael J de C Henshaw,C,3,Vera Svenson,,4,Jean A Leaf,,5,Mark J Lane,,6,Godfrey Cook,,
1361942,1999-12-11,Beverley and District Ringing Society,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,2h 20,5040,Mixed Minor (5m),"One extent each of Beverley S., Surfleet S., Cambridge S., and two each of St Clement's College Bob & Plain Bob",,First as conductor.Congratulations to John & Julie Goldthorpe on the birth of their son Thomas Edward John on the 28th November 1999.,1,Susan J Watson,,2,Christopher M Baxter,,3,Adam S Greenley,,4,Nicholas D Soanes,,5,Andrew J M Kaye,,6,Christopher M Rudd,C,
1388555,1999-10-06,Beverley and District Ringing Society,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,,1260,Plain Bob Doubles,,,First quarter - 1.,1,David Mash,,2,Susan J Watson,,3,Angela Sykes,,4,Rupert Wilks,,5,Mandy L C Bartlett,C,6,Andrew Bonner,,
1388500,1999-10-04,Beverley and District Ringing Society,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,,1260,Plain Bob Doubles,,,,1,Julie Henshaw,,2,Adam S Greenley,C,3,Angela Sykes,,4,Jean Leaf,,5,Ross R McKenzie,,6,Josephine Wilshaw,,
1388946,1999-10-02,Beverley and District Ringing Society,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,,1320,Cambridge Surprise Minor,,,,1,Helen M Elliot,,2,Michael Robson,,3,Alexandra J Hajok,,4,Christopher M Baxter,,5,Matthew Sreeves,,6,Adam S Greenley,C,
1549881,1999-07-31,Beverley and District Ringing Society,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,5h 12,10800,Minor (5m),"1440 each Cambridge S., Beverley S., Surfleet S.; 2880 St Clement's C.B.; 3600 Plain Bob.",,"Longest peal for the Society.Birthday compliment to 3 & 6.A goodbye to Melanie Stonell, leaving for Canada.",1,Andrew J M Kaye,,2,Susan J Watson,,3,Christopher M Baxter,,4,Andrew M Pailing,,5,Adam S Greenley,,6,John M Goldthorpe,C,
1388148,1999-07-08,Beverley and District Ringing Society,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,,1260,Plain Bob Doubles,,,First attempt - 1.,1,Andrew Bonner,,2,Val J Wood,,3,Angela Sykes,,4,Dinah M Rhymer,,5,Simon D Mearns,C,6,A John Atkinson,,
1383738,1998-12-14,Beverley and District Ringing Society,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,,1260,Plain Bob Doubles,,,,1,Julie A Henshaw,,2,Valerie J Wood,,3,Michael J de C Henshaw,C,4,Jean A Leaf,,5,Susan J Watson,,6,Godfrey Cook,,
