﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8,bell_9,ringer_9,conductor_9
1082718,2015-05-01,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10,45m,1260,Keef Bob Minor,,,11th in plain minor alphabet. First blows in method for all. 50th quarter: 1. 250th quarter: 3.,1,Thomas Monks,,2,Ruth Monks,,3,Rose Nightingale,,4,Richard Booth,,5,Bob Tregillus,,6,Simon J O Head,C,
1049140,2015-04-27,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10,45m,1260,Jon Pertwee Bob Minor,,,First in method for all.10th in plain minor alphabet.,1,Thomas Monks,,2,Ruth Monks,,3,Rose Nightingale,,4,Richard Booth,,5,Bob Tregillus,,6,Simon J O Head,C,
1102362,2015-04-26,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10,45m,1320,Kent Treble Bob Minor,,,Rung after Messy Church.First treble bob inside: 2.,1,Richard Booth,,2,Robert J Deeley,,3,Rose Nightingale,,4,Christopher W Hoare,,5,Bob Tregillus,,6,Simon J O Head,C,
1142983,2015-04-23,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10,,1260,April Day Doubles,Plain Bob with a Grandsire Single,,To celebrate St George's Day.Circled the tower: 5.,1,Richard Booth,C,2,Rose Nightingale,,3,Bob Tregillus,,4,Simon J O Head,,5,Robert J Deeley,,6,Gaye Soule,,
1080446,2015-04-13,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10,44m,1260,Ingleborough Bob Minor,,,9th in the plain minor alphabet. First in method for all.,1,Thomas Monks,,2,Ruth Monks,,3,Rose Nightingale,,4,Richard Booth,,5,Bob Tregillus,,6,Simon J O Head,C,
1119875,2015-04-12,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10,44m,1260,Plain Bob Doubles,,,For Evensong. First Quarter: 6.,1,Gaye Soule,,2,Rose Nightingale,,3,Thomas Monks,,4,Richard Booth,C,5,Ruth Monks,,6,Bob Stilliard,,
1140032,2015-04-08,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10,45m,1260,St Clement's College Bob Minor,,,First in method: 3,1,Bob Tregillus,,2,Rose Nightingale,,3,Robert J Deeley,,4,Richard Booth,,5,Nicholas H Brett,,6,Simon J O Head,C,
1150705,2015-04-05,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10,43m,1260,April Day Doubles,Plain Bob rung with a Grandsire Single.,,For Easter Day. First in method: 250th QP as conductor: 3,1,Rosie Storrar,,2,Robert J Deeley,,3,Rose Nightingale,C,4,Bob Tregillus,,5,Simon J O Head,,6,Gaye Soule,,
1147420,2015-03-29,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10,,1260,Winchendon Place Doubles,,,For Palm Sunday. First in method: 3,1,Gaye Soule,,2,Rose Nightingale,C,3,Robert J Deeley,,4,Bob Tregillus,,5,Simon J O Head,,6,Neil Waterman,,
1075488,2015-03-22,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10,45m,1260,Plain Bob Doubles,,,Rung after Messy Church.,1,Richard Booth,,2,Gaye Soule,,3,Rosie Storrar,,4,Robert J Deeley,,5,Simon J O Head,C,6,Peter K Phillips,,
1110531,2015-03-17,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10,47m,1260,St Patrick Doubles,St Osmund with an Old Single,,"For St Patrick's Day, and to celebrate the 50th birthday on Friday of 6. First in variation: 3.",1,Gaye Soule,,2,Rose Nightingale,,3,Robert J Deeley,,4,Richard Booth,,5,Simon J O Head,C,6,Adrian Roberts,,
1150707,2015-03-15,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10,43m,1260,Hempsted Bob Minor,,,"For Mothering Sunday, rung after the service. 8th in the plain minor alphabet. First blows in method for all. With best wishes from the band to Richard Cooper, Churchwarden, following his major operation.",1,Thomas Monks,,2,Ruth Monks,,3,Rose Nightingale,,4,Richard Booth,,5,Bob Tregillus,,6,Simon J O Head,C,
449586,2015-03-14,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,47m,1296,Benhall Treble Bob Minor,,,,1,Simon D G Webb,,2,David A C Matthews,,3,Samuel M Austin,,4,Siân E Austin,,5,Claire C Nicholson,C,6,Bjørn E Bradstock,,
1056926,2015-03-13,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10,43m,1260,St Clement's College Bob Minor,,,First in method: 2,1,Robert J Deeley,,2,Thomas Monks,,3,Ruth Monks,,4,Lyndsey B Brett,,5,Richard Booth,,6,Simon J O Head,C,
1067055,2015-03-08,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10,54m,1440,Gower Bob Minor,,,7th in the plain minor alphabet. First blows in method for all.,1,Thomas Monks,,2,Ruth Monks,,3,Rose Nightingale,C,4,Richard Booth,,5,Bob Tregillus,,6,Simon J O Head,,
1053351,2015-03-08,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10,45m,1320,March Doubles,,,Rung for Evensong. First quarter: 6. First in variation: 4.,1,Richard Booth,,2,Bob Tregillus,,3,Rose Nightingale,,4,Robert J Deeley,,5,Simon J O Head,C,6,Neil Waterman,,
1050213,2015-03-06,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10,44m,1260,Plain Bob Doubles,,,Rung by an all ladies band prior to the service for Women's World Day of Prayer.,1,Mary Hartley,,2,Kathleen Bentley,,3,Jennifer Crummack,,4,Ruth Monks,C,5,Rose Nightingale,,6,Jan Robinson,,
1070852,2015-03-02,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10,44m,1260,Fulbeck Bob Minor,,,6th in the plain minor alphabet. First blows in method for all.,1,Thomas Monks,,2,Ruth Monks,,3,Rose Nightingale,,4,Richard Booth,,5,Bob Tregillus,,6,Simon J O Head,C,
1113542,2015-02-22,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10,,1260,Single Oxford Bob Minor,,,"Rung after Messy Church, completing Rosie's 'Learning the Ropes' Level 5.",1,Rosie Storrar,,2,Rose Nightingale,,3,Richard Booth,C,4,Ruth Monks,,5,Bob Tregillus,,6,Simon J O Head,,
1106123,2015-02-20,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10,,1260,Edge Hill Bob Minor,,,First blows in method for all. Fifth in the plain minor alphabet.,1,Thomas Monks,,2,Richard Booth,,3,Rose Nightingale,C,4,Ruth Monks,,5,Bob Tregillus,,6,Simon J O Head,,
1087432,2015-02-14,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10,44m,1260,Double Oxford Bob Minor,,,"For Valentine's Day, with love from all the band.",1,Robert J Deeley,,2,Richard Booth,,3,Rose Nightingale,C,4,Lyndsey B Brett,,5,Simon J O Head,,6,Nicholas H Brett,,
1120136,2015-02-13,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10,45m,1260,Doxey Bob Minor,,,4th in plain minor alphabet. First blows in method for all.,1,Thomas Monks,,2,Ruth Monks,,3,Rose Nightingale,,4,Richard Booth,,5,Bob Tregillus,,6,Simon J O Head,C,
1082722,2015-02-09,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10,46m,1260,Plain Bob Doubles,,,"First quarter peal inside: 4, completing her ""Learning the Ropes"" Level 4.",1,Robert J Deeley,,2,Richard Booth,,3,Rose Nightingale,,4,Gaye Soule,,5,Simon J O Head,C,6,Thomas Monks,,
1135444,2015-02-08,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10,43m,1260,St Osmund Bob Doubles,,,For Evensong. First in method: 2 & 3.,1,Charles Thorogood,,2,Thomas Monks,,3,Ruth Monks,,4,Richard Booth,,5,Simon J O Head,C,6,Robert J Deeley,,
1110049,2015-02-02,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10,48m,1320,Candlemas Doubles,Eynesbury Bob with an Old Single,,For Candlemas. First in variation for all (first blows for 2).,1,Gaye Soule,,2,Robert J Deeley,,3,Rose Nightingale,,4,Richard Booth,,5,Simon J O Head,C,6,Thomas Monks,,
1103489,2015-02-01,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10,45m,1320,Kent Treble Bob Minor,,,First treble bob: 1.,1,Rosie Storrar,,2,Ruth Monks,,3,Rose Nightingale,,4,Richard Booth,,5,Kevin Pughe,,6,Simon J O Head,C,
1080698,2015-01-30,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10,,1260,Eynesbury Bob Doubles,,,First in method: 2.,1,Gaye Soule,,2,Robert J Deeley,,3,Rose Nightingale,C,4,Ruth Monks,,5,Richard Booth,,6,Thomas Monks,,
1062500,2015-01-27,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10,43m,1260,Plain Bob Doubles,,,"1st inside: 2, for Learning the Ropes Level 4.",1,Richard Booth,,2,Sam Pearce,,3,Rose Nightingale,C,4,Ruth Monks,,5,Alan R Masters,,6,Thomas Monks,,
1068872,2015-01-18,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10,44m,1260,Plain Bob Doubles,,,"For Winnie the Pooh Day (birthday of A A Milne): ""Sometimes the smallest things take up the most room in your heart"".",1,Richard Booth,,2,Rose Nightingale,C,3,Rosie Storrar,,4,Simon J O Head,,5,Charles E Thorogood,,6,Philip Dobson,,
