﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1493394,1979-10-13,Chester Diocesan Guild,Marple,All Saints,Greater Manchester,tower,13–2–12 in F,3h,5120,(4 Methods Spliced Surprise Major,"4 methods. 1440 , 1280 Cambridge and Lincolnshire 1120 Rutland. 69 changes of method all the work",P.G.K. Davies,"First of splice 2,3,5. Silver wedding compliment toJohn and Margaret Lysons",1,James M Swallow,,2,Peter Dyson,,3,Clive R Calton,,4,John M C Lysons,,5,Stuart Holroyd,,6,Christopher H Jenkins,,7,Andrew C D Mayes,C,8,Alan F Schofield,,
1673753,1979-08-02,,Marple,All Saints,Greater Manchester,tower,13–2–12 in F,,1250,Cambridge Surprise Major,,,21st birthday wishes to David and Ann Butler,1,Sidney Hough,,2,Angela J Pearson,,3,Alan F Scholfield,C,4,Carol A Davenport,,5,David G Butler,,6,Martin J Kirk,,7,Peter Dyson,,8,J David Atkinson,,
1493410,1979-07-28,North Staffordshire Association,Marple,All Saints,Greater Manchester,tower,13–2–12 in F,2h 47,5024,Rutland Surprise Major,,P.G.K. Davies,,1,Reginald A Challinor,,2,Norman Sherratt,C,3,Frederick E Wilshaw,,4,Eric Hotine,,5,Harold Dowler,,6,Timothy M Davis,,7,Walter Sherratt,,8,Charles A S Webb,,
1493370,1979-01-13,Southwell Diocesan Guild,Marple,,Greater Manchester,tower,13–2–12 in F,3h,5056,Lincolnshire Surprise Major,,Rev. H.. Law James,First of Lincolnshire 3 and 6,1,Peter Broadbent,,2,Ruth H Smith,,3,Margaret R Wragg,,4,Martin J Kirk,,5,Julian M Aubrey,,6,Anthony Wragg,,7,Robert B Smith,C,8,Peter L R Hayward,,
1671339,1978-12-09,Chester Diocesan Guild,Marple,All Saints,Greater Manchester,tower,13–2–12 in F,3h 3,5152,Lincolnshire Surprise Major,,C.K. Lewis,First peal 1. First in the method 2 and 4. 200th peal 7. In memoriam John P. Fidler,1,Barry Jones,,2,Simon Lomas,,3,Sidney Hough,,4,Stuart Holroyd,,5,Barry Corbishley,,6,C Kenneth Lewis,C,7,Peter Broadbent,,8,Christopher H Jenkins,,
1493107,1978-08-17,,Marple,All Saints,Greater Manchester,tower,13–2–12 in F,2h 58,5072,Plain Bob Major,,A.F. Scholfield,"First on 8-3, Birthday compliment to Elizabeth Mayes",1,Sidney Hough,,2,C Kenneth Lewis,,3,Carol A Davenport,,4,David G Butler,,5,J David Atkinson,,6,Peter Dyson,,7,Christopher H Jenkins,,8,Alan F Schofield,C,
1493102,1978-07-08,,Marple,All Saints,Greater Manchester,tower,13–2–12 in F,3h 5,5056,Cambridge Surprise Major,,Johnson's Variation,First attempt 2,1,Sidney Hough,,2,Simon Lomas,,3,Alan F Schofield,C,4,Neil D Lomas,,5,David G Butler,,6,David G Ogden,,7,Peter Dyson,,8,Andrew C D Mayes,,
1493096,1978-04-15,Chester Diocesan Guild,Marple,All Saints,Greater Manchester,tower,13–2–12 in F,2h 52,5040,Cambridge Surprise Minor,"1 2160, 4 different extents",,In memoriam Gerald Moorhouse,1,Frank Osbaldiston,,2,Patricia A Jenkins,,3,Christopher H Jenkins,,4,Sidney Hough,,5,Peter Dyson,,6,Andrew C D Mayes,C,
1493091,1978-01-02,,Marple,All Saints,Greater Manchester,tower,13–2–12 in F,2h 47,5040,Stedman Triples,Dexter(No1),F.H. Dexter,First of Stedman 3. First of Stedman Triples 5,1,Robert B Smith (Conductor,,2,Ruth H Smith,,3,Mary E St John Smith,,4,Peter Broadbent,,5,J Howard Percy,,6,Brian S B Kear,,7,David Kingman,,8,Ronald F Andrew,,
1588174,1977-04-15,Chester Diocesan Guild,Marple,All Saints,Greater Manchester,tower,13–2–12 in F,3h 6,5088,Spliced Surprise Major (4m),"1344 Rutland, 1248 Cambridge, Lincolnshire and Yorkshire; 90 changes of method; all the work.",P G K Davies,First peal of Spliced Surprise Major: 5,1,Fred Dunkerley,,2,Alan F Schofield,,3,Ivor R Nichols,,4,P Mark Ogden,,5,Christopher H Jenkins,,6,Peter Broadbent,,7,Andrew C D Mayes,C,8,Jeffrey Brannan,,
1373010,1977-03-12,Manchester Society,Marple,All Saints,Greater Manchester,tower,13–2–12 in F,2h 45,5184,London Surprise Major,,S Ivin,Rung prior to the MUG Dinner,1,Malcolm J Lodwick,,2,Jane Booth,,3,Dawn Owen,,4,Ann Black,,5,D Robert Pettifor,,6,Paul Needham,,7,Andrew W R Wilby,,8,R Kingsley Mason,C,
1607803,1976-12-27,Chester Diocesan Guild,Marple,All Saints,Greater Manchester,tower,13–2–12 in F,3h 7,5088,Marple Surprise Major,,C.K. Lewis,100th different turned in 8. First peal in the method,1,P Mark Ogden,,2,Ian W Taylor,,3,Derek J Thomas,,4,David G Ogden,,5,C Kenneth Lewis,C,6,Geoffrey A Edwards,,7,Colin Davies,,8,Frank R Morton,,
1510825,1976-08-05,Ancient Society of College Youths,Marple,All Saints,Greater Manchester,tower,13–2–12 in F,3h 4,5024,Cambridge Surprise Major,,Thomas B Worsley,,1,Peter Border,,2,Tudor P Edwards,,3,R Kingsley Mason,,4,John H Fielden,,5,John G Gipson,,6,Richard S Starkie,,7,Kenneth J Hesketh,,8,Geoffrey W Randall,C,
1492607,1976-04-21,Chester Diocesan Guild,Marple,All Saints,Greater Manchester,tower,13–2–12 in F,2h 59,5056,Cambridge Surprise Major,,Johnson's Variation,First in the method 8,1,Malcolm Murphy,,2,David Kikaldy,,3,David G Ogdens,,4,Sidney Hough,,5,Nicholas Thomson,,6,Ian M Taylor,,7,Colin Davies,,8,Simon P Rogers,C,
1492594,1976-03-20,Chester Diocesan Guild,Marple,All Saints,Greater Manchester,tower,13–2–12 in F,3h 5,5088,Rutland Surprise Major,,Charles W. Roberts,"First in the method 5,6,7",1,Brain S B Kear,,2,Anne E Mayes,,3,Sidney Hough,,4,Eric Roughley,,5,Christopher H Jenkins,,6,John Bell,,7,Peter Dyson,,8,Andrew C D Mayes,C,
1492588,1976-01-31,Chester Diocesan Guild,Marple,All Saints,Greater Manchester,tower,13–2–12 in F,3h,5040,Grandsire Triples,,J.J. Parker,In memoriam Arthur E. Whiting,1,Michael Foulds,,2,Stuart I Bamforth,,3,Robert M Smith,,4,Arthur Hibbert,,5,Ronald F Andrew,,6,Gerald Moorhouse,,7,C Kenneth Lewis,C,8,Norman Bainbridge,,
1492581,1976-01-24,,Marple,All Saints,Greater Manchester,tower,13–2–12 in F,2h 55,5056,Cambridge Surprise Major,,C. Middleton,In memoriam Arthur E. Whiting,1,Alan F Scholfield,C,2,Alan McFall,,3,Robert Pettifor,,4,Peter Broadbent,,5,Brian S B Kear,,6,Sindey Hough,,7,Frank Osbaldiston,,8,Neil D Lomas,,
1492579,1975-05-17,Chester Diocesan Guild,Marple,All Saints,Greater Manchester,tower,13–2–12 in F,3h 8,5056,Superlative Surprise Major,,C.H. Martin,"First of surprise 2. First in the method 4,5,8",1,Peter Broadbent,,2,David G Ogden,,3,Michael Thomson,,4,Malcolm Murphy,,5,Brian S B Kear,,6,C Kenneth Lewis,C,7,Colin Davies,,8,P Graham Walters,,
1510821,1974-11-02,Chester Diocesan Guild,Marple,All Saints,Greater Manchester,tower,13–2–12 in F,2h 39,5024,Rutland Surprise Major,,Norman Smith,25th peal together 5 and 6,1,Frank Osbaldiston,,2,Jane Booth,,3,Margaret Booth,,4,Peter Broadbent,,5,William H Dowse,,6,Michael W Crowder,,7,John A Booth,,8,Jeffrey Brannan,C,
1492551,1974-10-18,Chester Diocesan Guild,Marple,All Saints,Greater Manchester,tower,13–2–12 in F,2h 40,5056,Cambridge Surprise Major,,C. Middleton,First of Surprise as conductor. On the eve of the wedding of Peter Broadbent and Kathryn Johnson,1,John A Booth,,2,Fred Dunkerley,,3,Brian S B Kear,,4,Basil Jones,,5,Peter Broadbent,C,6,Ronald F Andrew,,7,Frank Osbaldiston,,8,Alan F Scholfield,,
1492548,1974-03-23,Chester Diocesan Guild,Marple,All Saints,Cheshire,tower,13–2–12 in F,2h 45,5040,Camdridge Surprise Minor,Seven extents,,"First of Cambridge Surprise Minor for 2,3,4. 100th peal on the bells. Rung by a local band",1,Basil Jones,,2,Peter Broadbent,,3,Brian S B Kear,,4,Arthur E Whiting,,5,Frank Osbaldiston,,6,Alan Schofield,C,
1510826,1973-12-26,,Marple,All Saints,Cheshire,tower,13–2–12 in F,2h 50,5088,Yorkshire Surprise Major,,N.J. Pitsow,Rung after meeting short. Bobby rang 2 and 3 and also called the peal,1,Peter Broadbent,,2,Robert B Smith,C,3,Robert B Smith,C,4,Fred Dunkerley,,5,Eric Roughley,,6,Ronald F Andrew,,7,Frank Osbaldiston,,8,Michael Foulds,,
1492533,1973-09-21,Chester Diocesan Guild,Marple,All Saints,Cheshire,tower,13–2–12 in F,2h 40,5056,Cambridge Surprise Major,,C. Middleton,,1,Peter Broadbent,,2,Frederick Dunkerley,,3,Basil Jones,C,4,Margaret P Booth,,5,Ronald F Andrew,,6,Brian S B Kear,,7,William H Dowse,,8,Jeffrey Brannan,,
1492527,1973-07-14,Chester Diocesan Guild,Marple,All Saints,Cheshire,tower,13–2–12 in F,2h 56,5056,Plain Bob Major,,C. Kenneth Lewis,"First peal 4. Compliment to Gerald Ellison, Lord Bishop of Chester, on his preferment to the see of London",1,Michael Foulds,C,2,Elizabeth Hibbert,,3,Kathryn Johnson,,4,Roy Dady,,5,Sidney Hough,,6,Peter Broadbent,,7,Brian S B Kear,,8,Ronald F Andrew,,
1492525,1973-06-23,Lancashire Association,Marple,All Saints,Cheshire,tower,13–2–12 in F,2h 56,5088,London Surprise Major,,R. Baldwin,"A farewell compliment to Ann, Neil and Paul Bennett",1,David C Walker,,2,John Booth,,3,Christine Andrew,,4,Margaret Booth,,5,Geoffrey R Gardner,,6,Neil Bennett,,7,Michael Fishwick,,8,Derek Butterworth,C,
1492432,1973-04-14,Chester Diocesan Guild,Marple,All Saints,Cheshire,tower,13–2–12 in F,2h 59,5056,Plain Bob Major,,C.K.Lewis,1st peal for 2,1,Sheila Nolan,,2,Barbara Johnson,,3,Alec Osbaldiston,,4,Kathryn Johnson,,5,Peter Broadbent,,6,Arthur E Whiting,,7,Michael Foulds,,8,Ronald F Andrew,C,
1492431,1973-03-17,Chester Diocesan Guild,Marple,All Saints,Cheshire,tower,13–2–12 in F,2h 53,5056,Yorkshire Surprise Major,Arranged by,Michael J. Platt,,1,John Bell,,2,Peter Watson,,3,Sidney Hough,,4,Eric Roughley,,5,Ralph Mitchell,,6,Timothy Wylie,,7,Geoffrey R Gardner,,8,Denis Mottershead,C,
1492429,1973-02-17,Chester Diocesan Guild,Marple,All Saints,Cheshire,tower,13–2–12 in F,2h 42,5056,Rutland Surprise Major,,S.J.Ivin,,1,John Booth,,2,Ronald F Andrew,,3,Peter Broadbent,,4,C Kenneth Lewis,C,5,Brian S B Kear,,6,William H Dowse,,7,Basil Jones,,8,Frank Osbaldiston,,
1492427,1973-01-27,Chester Diocesan Guild,Marple,All Saints,Cheshire,tower,13–2–12 in F,2h 47,5040,Plain Bob Triples,Arranged by ,Alan F. Scholfield,1st peal for 1,1,Kathryn Johnson,,2,Sheila Nolan,,3,Basil Jones,,4,Peter Broadbent,,5,Brian S B Kear,,6,Ronald F Andrew,,7,Alan F Scholfield,C,8,Norman Bainbridge,,
1492422,1972-12-23,Chester Diocesan Guild,Marple,All Saints,Cheshire,tower,13–2–12 in F,2h 53,5088,Bristol Surprise Major,,A. Knights,,1,Peter Broadbent,,2,Eric Roughley,,3,Sidney Hough,,4,Denis Mottershead,,5,Andrew Queen,,6,David Midgley,,7,Timothy Wylie,,8,Frank Osbaldiston,,
1492330,1972-12-02,,Marple,All Saints,Cheshire,tower,13–2–12 in F,2h 48,5040,Stedman Triples,(No1),F.H.Dexter,First of triples for 1 and 2. 3 First of triples inside. 50th peal 5,1,Frank Osbaldiston,,2,Peter Broadbent,,3,Ronald F Andrew,,4,Michael R Meadows,,5,Brian S B Kear,,6,Martin J Kirk,,7,Robert B Smith (Conductor,,8,Basil Jones,,
1492321,1972-11-20,Chester Diocesan Guild,Marple,All Saints,Cheshire,tower,13–2–12 in F,2h 50,5056,Plain Bob Major,,J. Pritchard,First peal 2. By Sunday Service Band,1,Basil Jones,,2,Sheila Nolan,,3,Alan F Schofield,,4,Brian S B Kear,,5,Frank Osbaldiston,,6,Ronald F Andrew,,7,Alan McFall,,8,Peter Broadbent,C,
1492045,1972-11-04,Chester Diocesan Guild,Marple,All Saints,Cheshire,tower,13–2–12 in F,2h 53,5152,Lincolnshire Surprise Major,,C. K. Lewis,First in the method 2,1,Peter Dyson,,2,Ronald F Andrew,,3,Margaret Booth,,4,Peter Broadbent,,5,C Kenneth Lewis,C,6,Brian S B Kear,,7,Sidney Hough,,8,John Booth,,
1491689,1972-09-30,Chester Diocesan Guild,Marple,All Saints,Cheshire,tower,13–2–12 in F,2h 50,5024,Cambridge Surprise Major,,A.J. Pitman,Compliment to the tenor ringer on his M.Sc.,1,Brian S B Kear,,2,Elizabeth Hibbert,,3,Eric Hotine,,4,C Kenneth Lewis,C,5,Michael Foulds,,6,Stuart J Bamforth,,7,Ronald F Andrew,,8,Frank Osbaldiston,,
1510828,1972-08-19,Chester Diocesan Guild,Marple,All Saints,Greater Manchester,tower,13–2–12 in F,2h 49,5184,Bristol Surprise Major,,W E Critchley,,1,Basil Jones,,2,Wilfred Williams,,3,Brian D A Woolley,,4,William A Theobald,,5,Robert Dennis,C,6,J Barry Pickup,,7,Frederick Shallcross,,8,Ralph G Edwards,,
1491686,1972-05-20,Chester Diocesan Guild,Marple,All Saints,Cheshire,tower,13–2–12 in F,2h 56,5120,Plain Bob Major,,George R. Newton,First peal for 2 and 4. First on 8 for 5.,1,John A Booth,,2,Timothy L Mallett,,3,Neil Bennett,C,4,Stephen C Proctor,,5,R S Curtis Twitchell,,6,John Bell,,7,S Nicholas Harrop,,8,Geoffrey R Gardner,,
1491597,1972-03-11,Chester Diocesan Guild,Marple,All Saints,Cheshire,tower,13–2–12 in F,2h 43,5024,Yorkshire Surprise Major,,C.W. Roberts,,1,Basil Jones,,2,Sidney Hough,,3,C Kenneth Lewis (Conductor,,4,Peter Broadbent,,5,Brian S B Kear,,6,Gerald Moorhouse,,7,William H Dowse,,8,Frank Osbaldiston,,
1491593,1971-06-26,,Marple,All Saints,Cheshire,tower,13–2–12 in F,2h 35,5040,Plain Bob Major,,C. K. Lewis,First peal as conductor,1,William Birmingham (Jun),,2,Ronald F Andrew,,3,Paul Boucher,,4,James Swallow,,5,Brian S B Kear,,6,Frank Osbaldiston,,7,Peter Broadbent,C,8,Ian M Holland,,
1491570,1971-04-03,Chester Diocesan Guild,Marple,All Saints,Cheshire,tower,13–2–12 in F,2h 30,5040,Grandsire Triples,,Bruerton's 12 part,First of Triples for 2. First Grandsire Triples for 4. First of Triples as conductor. Wedding anniversary compliment to Alan and Pamela McFall,1,Michael Foulds,,2,Stuart J Bamforth,,3,Ronald F Andrew,,4,William Birmingham (Jun),,5,Brian S B Kear,C,6,Ian M Holland,,7,Alan McFall,,8,Frank Osbaldiston,,
1491561,1971-03-13,,Marple,All Saints,Cheshire,tower,13–2–12 in F,3h,5056,Bristol Surprise Major,,C. K. Lewis,,1,Sidney Hough,,2,Eric Roughley,,3,Alexander Richardson,,4,Timothy Wylie,,5,C Kenneth Lewis,C,6,Alan F Schofield,,7,Denis Mottershead,,8,Geoffrey R Gardner,,
1510829,1970-11-28,Chester Diocesan Guild,Marple,All Saints,Greater Manchester,tower,13–2–12 in F,2h 56,5056,Plain Bob Major,,G H Cross,First peal 4,1,Sidney Hough,,2,Joyce Gardner,,3,John Bell,,4,James Swallow,,5,Michael Folds,,6,Eric Roughley,,7,Geoffrey R Gardner,C,8,Alan F Schofield,,
1409644,1970-09-22,Chester Diocesan Guild,Marple,All Saints,Greater Manchester,tower,13–2–12 in F,2h 45,5088,Kent Treble Bob Major,,A Knights,"First Treble Bob as conductor: 1.[Ringing World Vol. LXVI No. 3104, October 23, 1970, p838]",1,Stuart I Bamforth,C,2,Brian S B Kear,,3,Ronald F Andrew,,4,Peter Dyson,,5,Paul Boucher,,6,"William Birmingham, jun",,7,Paul Reading,,8,Michael Foulds,,
1486894,1970-08-25,Chester Diocesan Guild,Marple,All Saints,Cheshire,tower,13–2–12 in F,2h 52,5088,Kent Treble Bob Major,,P J Nicholls,"First of Treble Bob as conductor: 7.A farewell to the Rev. D. A. Mitchell.[Ringing World Vol. LXVI No. 3099, September 18, 1970, p738]",1,Paul Reading,,2,"William Birmingham, jun",,3,Peter Dyson,,4,Paul Boucher,,5,Peter Broadbent,,6,Ronald F Andrew,,7,Brian S B Kear,C,8,Christopher L D Munday,,
1491191,1970-04-29,Chester Diocesan Guild,Marple,All Saints,Cheshire,tower,13–2–12 in F,2h 59,5056,Plain Bob Major,,TB Worsley,8th 6,1,Alan F Scholfield,,2,Joyce Gardner,,3,Paul Reading,,4,Peter Broadbent,,5,R Paul Smith,,6,Robert B Smith,,7,Brian S B Kear,C,8,Ronald F Andrew,,
1487147,1970-04-25,Chester Diocesan Guild,Marple,All Saints,Cheshire,tower,13–2–12,2h 52,5056,Cambridge Surprise Major,,C Middleton,20th peal Alan F. Schofield,1,Robert B Smith,,2,Paul Reading,,3,Derek F Yates,,4,Ronald F Andrews,,5,Geoffrey R Gardner,,6,Michael Foulds,,7,Alan F Scholfield,,8,Basil Jones,C,
1487148,1970-03-11,Chester Diocesan Guild,Marple,All Saints,Cheshire,tower,,2h 44,5056,Plain Bob Major,,,1st peal for the ringer of the 6th,1,William H Dowse,,2,Paul Reading,,3,Peter Broadbent,,4,Michael Foulds,,5,Brian S B Kear,,6,S Nicholas Harrop,,7,Ronald F Andrew,,8,Alan F Scholfield (Arr &Cond),,
1510830,1970-02-18,Chester Diocesan Guild,Marple,All Saints,Cheshire,tower,13–2–12 in F,2h 50,5056,Yorkshire Surprise Major,,H G Cashmore,,1,Ronald F Andrew,,2,Brain S B Kear,,3,Lynda M Deebank,,4,Paul Reading,,5,Hamish M McNaughton,,6,William M Taylor,,7,Robert B Smith,C,8,Richard S Starkie,,
1485775,1970-01-21,Chester Diocesan Guild,Marple,All Saints,Cheshire,tower,13–2–12 in F,2h 45,5056,Lincolnshire Surprise Major,,Willaim Barton,"First peal in the method for 2,4,6 ringers. A welcome to the new vicar Rev J.L.M. Farmborough M.A",1,Ronald F Andrew,,2,Brian S B Kear,,3,Lynda M Deebank,,4,Hamish M McNaughton,,5,Paul Reading,,6,Michael Foulds,,7,Richard S Starkie,,8,Robert B Smith,C,
1485573,1969-12-17,Chester Diocesan Guild,Marple,All Saints,Cheshire,tower,13–2–12 in F,2h 47,5040,Grandsire Triples,,Bruerton's 12 part,,1,Robert B Smith,,2,Peter Broadbent,,3,Michael Foulds,,4,Ronald F Andrew,,5,Alan McFall,C,6,Ian M Holland,,7,Brian S B Kear,,8,Brian S Schofield,,
1485574,1969-11-19,,Marple,All Saints,Cheshire,tower,13–2–12 in F,2h 42,5056,Plain Bob Major,,J.R. Pritchard,,1,Ronald F Andrew,,2,Robert B Smith,,3,Robert B Smith,,4,Lynda M Deebank,,5,Brian S B Kear,,6,Paul Reading,,7,William H Dowse,,8,Basil Jones,C,
1487149,1969-11-08,,Marple,All Saints,Cheshire,tower,13–2–12 in F,2h 55,5056,Plain Bob Major,,J.R. Pritchard,1st peal as conductor,1,Alan F Scholfield,,2,Ronald F Andrew,,3,Brian S Schofield,,4,Herbert M Heaton,,5,Gerald Moorhouse,,6,Peter Broadbent,,7,Michael Foulds,,8,Brian S Kear,C,
1485788,1969-11-01,,Marple,All Saints,Cheshire,tower,13–2–12 in F,2h 50,5056,(8)spliced Surprise Major,"In 8 methods, being 1600 each of London and Rutland, 320 each of Cambridge, Lincolnshire, Pudsey and Yorkshire and 256 of Bristol with 127 changes of method",W.Eric Critchley,"2nd first peal of 8 spliced inside, 7th first peal of spliced surprise on tower bells, 4th first peal of 8 spliced as conductor",1,Michael Foulds,,2,Derek F Yates,,3,Bernard F L Groves,,4,Robert B Smith,C,5,C Kenneth Lewis,,6,Basil Jones,,7,Gerald Moorhouse,,8,Richard S Starkie,,
1487150,1969-10-15,,Marple,All Saints,Cheshire,tower,13–2–12 in F,2h 42,5056,Cambridge Surprise Major,,Johnson's Variation,3rd 1st peal of surprise inside. Tenor 500th for the Guild. The conductor has now circled the tower to peals,1,Bernard F L Groves,,2,Alan F Scholfield,C,3,Ronald F Andrew,,4,Brian S B Kear,,5,Basil Jones,,6,Michael Foulds,,7,William H Dowse,,8,Robert B Smith,,
1485863,1969-08-07,Lancashire Association,Marple,All Saints,Cheshire,tower,13–2–12 in F,2h 54,5056,(12)spliced Surprise Major,"In 12 methods being 576 changes of Ashtead and Lincolnshire. 448 of Bristol and 384 each of Cambridge, Cray, Lindum, Pudsey, Rutland, Superlative, Uxbridge and Yorkshire, with 130 changes of method",Norman Smith,,1,Peter Randall,,2,Anthony H Smith,,3,Peter S Bennett,,4,David E Rothera,,5,Philip J Rothera,,6,John H Fielden,C,7,James L Towler,,8,Tudor P Edwards,,
1486050,1969-06-14,,Marple,All Saints,Cheshire,tower,13–2–12 in F,2h 54,5152,Cambridge Surprise Major,,C. Middleton,4th first peal in the method. Rung with the best wishes of the band for the golden wedding of Mr & Mrs Arthur Snape of Poynton,1,F John Nelson,,2,G Richard King,,3,Sidney Hough,,4,Eric Roughley,,5,Michael Thomson,,6,Geoffrey R Gardner,C,7,Frank Osbaldiston,,8,Denis Mottershead,,
1486059,1969-05-24,,Marple,All Saints,Cheshire,tower,13–2–12 in F,2h 57,5088,Kent Treble Bob Major,,Arthur Knights,"Rung in honour of the weddings of Mr and Mrs Alan Rothwell and Mr and Mrs Neil Bennett, which took place the same day",1,Peter Broadbent,,2,C Kenneth Lewis (Conductor,,3,Herbert M Heaton,,4,Wyn Pugh,,5,Ronald F Andrew,,6,Brian S B Kear,,7,Gerald Moorhouse,,8,Michael Foulds,,
1486063,1969-04-19,,Marple,All Saints,Cheshire,tower,13–2–12 in F,2h 46,5056,Yorkshire Surprise Major,,C.H. Hattersley,first in the method for 2 & 5,1,Ronald F Andrew,,2,Michael Foulds,,3,Basil Jones,,4,D Paul Smith,,5,Brian S B Kear,,6,Michael Platt,,7,Gerald Moorhouse,,8,Bernard F L Groves,C,
1486466,1969-03-08,,Marple,All Saints,Cheshire,tower,13–2–12 in F,2h 52,5024,Cambridge Surprise Major,,,Firs peal of surprise for 3 and 7. First peal for 5,1,Stuart J Bamforth,,2,Giles B Thompson,,3,Brian S B Kear,,4,Gerald Moorhouse,,5,Michael Folds,,6,Bernard F L Groves (Conductor,,7,Arthur Whiting,,8,Basil Jones,,
1487153,1969-01-25,Chester Diocesan Guild,Marple,All Saints,Cheshire,tower,13–2–12 in F,2h 45,5056,Bristol Surprise Major,,Ian M. Holland,First of surprise for 1. First in the method for 2,1,Brain S B Kear,,2,Arthur G Mason,,3,Alan F Scholfield,,4,Derek F Yates,,5,William H Dowse,,6,Robert B Smith,,7,Basil Jones,,8,Bernard F L Groves,C,
1491391,1968-11-30,Chester Diocesan Guild,Marple,All Saints,Cheshire,tower,13–2–12 in F,2h 59,5056,Plain Bob Major,,J.R.Pritchard,First peal for 1. First peal inside for 2,1,Peter Broadbent,,2,John A Creer,,3,Christine Andrew,,4,Herbert M Heaton,,5,Derek F Yates,,6,Christopher M Movley,,7,Bernard F L Groves (Conductor,,8,Wliiam H Dowse,,
1486478,1968-09-14,Chester Diocesan Guild,Marple,All Saints,Cheshire,tower,13–2–12 in F,2h 48,5056,Yorkshire Surprise Major,,G. Lindoff,First in the method for 4 and 6,1,Ronald F Andrew,,2,James E Andrews,,3,David Vincent,,4,Stuart J Bamforth,,5,C Kenneth Lewis,C,6,Michael Thomson,,7,Richard S Starkie,,8,Basil Jones,C,
1486497,1968-07-08,Chester Diocesan Guild,Marple,All Saints,Cheshire,tower,13–2–12 in F,2h 56,5056,Lincolnshire Surprise Major,,W. Barton,,1,Howard W Egglestone,,2,Diana M Bridle,,3,Peter Bridle,,4,Anthony J Cox,,5,D John Hunt,,6,Michael J Platt,,7,Antony R Kench,C,8,Cyril A Wratten,,
1487154,1968-06-15,Chester Diocesan Guild,Marple,All Saints,Cheshire,tower,13–2–12 in F,2h 31,5024,London Surprise Major,,Rev H. Law James,50th peal of London Surprise Major for 5th ringer,1,Michael Thomson,,2,Robert B Smith (Conductor,,3,Lawrence J Haines,,4,Ian M Holland,,5,Alan F Scholfield,,6,Bernard F L Groves,,7,D Paul Smith,,8,Richard A G Inglis,,
1487156,1968-03-23,,Marple,All Saints,Cheshire,tower,13–2–12 in F,2h 50,5088,(5) Spliced Surprise Major,"Comprising 1,088 London, 1024 Cambridge, and 2976 of Bristol, Pudsey and Superlative with 101 changes of method and all the work of each method for every bell",A.J.Pitman,First peal of spliced for 7th ringer,1,Derek Yates,,2,C Kenneth Lewis,,3,Christopher M Movley,,4,Richard S Starkie,,5,Bernard F L Groves (Conductor,,6,Basil Jones,,7,Alan F Scholfield,,8,D Paul Smith,,
1486743,1968-03-09,Chester Diocesan Guild,Marple,All Saints,Cheshire,tower,13–2–12 in F,2h 55,5120,Xavier Surprise Major,,C. Kenneth Lewis,,1,Jeffrey Brannan,,2,Derek F Yates,,3,William H Dowse,,4,Laurence Haines,,5,C Kenneth Lewis,C,6,Frank Osbaldiston,,7,Bernard F L Groves,,8,Robert B Smith,C,
1486663,1968-02-10,Chester Diocesan Guild,Marple,All Saints,Cheshire,tower,13–2–12 in F,2h 51,5088,Yorkshire Surprise Major,,Roger Baldwin,,1,Jeffrey Brannan,,2,Derek F Yates,,3,C Kenneth Lewis,,4,Bernard F L Groves (Conductor,,5,John Moore,,6,Gerald Moorhouse,,7,Alan McFall,,8,William H Dowse,,
1491387,1968-01-13,Chester Diocesan Guild,Marple,All Saints,Cheshire,tower,13–2–12 in F,2h 47,5040,Treble Dodging Minor (11m),Consisting of seven extents as follows (1) St Werburgh and Crowland Delight (2) Combermere and Vale Royal Delight (3) Kingston and Capel TB (4) Sandal and London Scholars' Pleasure TB (5) London Surprise (6) Oxford TB (7) Cambridge Surprise,,"Rung after meeting short for Major, Miss Margaret Wright kindly standing down.",1,G Richard King,,2,Sidney Hough,,3,Geoffrey R Gardner,,4,Denis Mottershead,,5,Alex Richardson,,6,Neil D Lomas,C,
1486870,1967-10-21,Chester Diocesan Guild,Marple,All Saints,Cheshire,tower,13–2–12 in F,2h 54,5056,Rutland Surprise Major,,S.J.Ivin,,1,Margaret Wright,,2,Ann Hardman,,3,C Kenneth Lewis (Conductor,,4,Derek Yates,,5,Frank Osbaldiston,,6,Edward Jenkins,,7,Jeffrey Brannan,,8,Basil Jones,C,
1487157,1967-09-16,,Marple,All Saints,Cheshire,tower,13–2–12 in F,3h 5,5056,Plain Bob Major,,J.R. Pritchard,1st inside for 2. First on eight bells as condyctor,1,Robert B Smith,,2,Ronald Andrew,,3,Christine Inman,,4,Alan F Scholfield,,5,Gerald Moorhouse,,6,Derek F Yates,,7,Christopher Movley,,8,Arthur E Whiting,C,
