﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1659194,2023-09-20,Durham & Newcastle Diocesan Association,Hartlepool,"All Saints, Stranton",Durham,tower,11–2–15 in F,47m,1260,Plain Bob Minor,,,"First minor - 1Rung in memory of Andrew J M Kaye, husband of 2 and dad of 1.",1,Cleo Robinson-Kaye,,2,Ailsa Robinson,,3,Elspeth Craig,,4,Andrew Craig,,5,Joseph Wilson,,6,Jack Hanlon,C,
1574728,1960-02-19,Durham & Newcastle Diocesan Association,West Hartlepool,"All Saints, Stranton",Durham,tower,12–3–4 in F,3h,5056,Plain Bob Major,,J R Pritchard,"First Peal for 1 (aged 14), 2 (aged 19), 3(aged 15) and 5 (aged 17).First Peal on an inside bell for 7.",1,John Pladdys,,2,Janet Payne,,3,Margaret Machin,,4,Robert Webster,,5,Ruth Anderson,,6,Phillip G Draffan,,7,John Woodman,,8,William Maughan,C,
1574766,1956-10-28,Durham & Newcastle Diocesan Association,West Hartlepool,"All Saints, Stranton",Durham,tower,12–3–4 in F,,1260,Grandsire Triples,,,Birthday compliments to the conductor.,1,Mrs J Maughan,,2,Kenneth Lawson,,3,Robert Webster,,4,William Maughan,,5,Phillip Draffan,,6,Arthur Watson,,7,Harry Short,C,8,Jack Maughan,,
1574749,1956-06-27,Durham & Newcastle Diocesan Association,West Hartlepool,"All Saints, Stranton",Durham,tower,12–3–4 in F,2h 40,5040,Minor (7m),"One extent each of London Surprise, St Clement's, Double Oxford, Cambridge Surprise, Oxford Treble Bob, Kent Treble Bob and Plain Bob.",,"A compliment to Frank G Bloomfield, B.Sc., upon the successful completion of a three-year course at King's College, Newcastle-upon-Tyne.",1,Marion S Capey,,2,Gwen I Rusby,,3,Robin G Leale,,4,Kenneth Lawson,,5,Frank Bloomfield,,6,J Alan Ainsworth,C,
1574748,1956-03-03,Durham & Newcastle Diocesan Association,West Hartlepool,"All Saints, Stranton",Durham,tower,12–3–4 in F,3h 2,5056,Cambridge Surprise Major,,T B Worsley,First of Surprise: 4First peal of Surprise as conductor.,1,Frank G Bloomfield,,2,William Maughan,,3,Brian Harris,,4,Pamela James,,5,Margaret James,,6,E Alan Rawlinson,,7,Robin G Leale,,8,Kenneth Lawson,C,
1574745,1955-10-12,Durham & Newcastle Diocesan Association,West Hartlepool,"All Saints, Stranton",Durham,tower,12–3–4 in F,3h 8,5040,Grandsire Triples,12 Part,J J Parker,First peal: 3First Grandsire: 4First Peal of Grandsire as ConductorRung to welcome the Rev G Scott to the parish as curate.,1,Margery Maughan,,2,Kenneth Lawson,C,3,Pamela Jams,,4,Margaret James,,5,William Maughan,,6,Margaret Lawson,,7,Harry Short,,8,Arthur Watson,,
1574727,1954-02-13,Durham & Newcastle Diocesan Association,West Hartlepool,"All Saints, Stranton",Durham,tower,12–3–4,2h 55,5040,Grandsire Triples,Parkers 12 Part (7th as Observation),,"This was the first Peal for 44 Years by an all Stranton Band, and was rung to commemorate the Induction of the Rev R Brown, a former Curate of Stranton, to the Parish of St John's, Darlington.1 - 1st Peal3 & 6 - 1st Peal in Method4 - 1st Peal on an Inside Bell7 - 1st Peal as Conductor",1,Miss M James,,2,Robert Webster,,3,Margery Maughan,,4,Mrs K Lawson,,5,Arthur Watson,,6,Kenneth Lawson,,7,William Maughan,C,8,Harold L Nielsen,,
1574769,1953-12-24,Durham & Newcastle Diocesan Association,West Hartlepool,"All Saints, Stranton",Durham,tower,12–3–4 in F,,1260,Grandsire Triples,,,Rung for Midnight Service.,1,Miss M James,,2,Robert Webster,C,3,Margery Maughan,,4,Margaret Lawson,,5,William Maughan,,6,Kenneth Lawson,,7,Arthur Watson,,8,Jack Maughan,,
1578294,1953-09-12,Durham & Newcastle Diocesan Association,West Hartlepool,"All Saints, Stranton",Durham,tower,12–3–4,3h 7,5040,Plain Bob Major,,N J Pistow,"Rung as a wedding compliment to Mr and Mrs W Maughan on their recent marriage. It was also the first peal on the bells since they were re-hung by Messrs Mears & Stainbank of Whitechapel.2,3,7 - 1st Peal of Major8 - 1st Peal and as Conductor",1,Dennis Airey,,2,Margery Maughan,,3,Margaret Lawson,,4,Thomas Templeman,,5,Frederick Robson,,6,Thomas Cooke,,7,William Maughan,,8,Kenneth Lawson,C,
1542175,1953-06-02,Durham & Newcastle Diocesan Association,Stranton,All Saints,"West Hartlepool, Durham",tower,12–3–4 in F,,1260,Grandsire Triples,,,Rung for the Coronation of Her Majesty Queen Elizabeth II.  published in the Ringing World on 19th June 1953.,1,J Maughan,,2,R Webster,,3,M Coulson,,4,M Lawson,,5,K Lawson,,6,A Watson,,7,W Maughan,C,8,H Nielsen,,
1574722,1947-11-22,Durham & Newcastle Diocesan Association,West Hartlepool,"All Saints, Stranton",Durham,tower,12–3–4,2h 58,5040,Grandsire Triples,Holts 10 Part,,"Rung to honour the wedding of HRH Princess Elizabeth and HRH Prince Phillip, Duke of Edinburgh.1,3,6,7,8 - First Peal2 - First Peal as ConductorThis was also the first peal on the bells in which lady ringers participated.",1,Margaret Nielsen,,2,Robert Webster,C,3,Margaret Fletcher,,4,Elizabeth Longstaff,,5,Frederick Robson,,6,William Maughan,,7,Arthur Watson,,8,Harold L Nielsen,,
1574720,1925-04-25,Cleveland & North Yorkshire Association,West Hartlepool,"All Saints, Stranton",Durham,tower,12–3–4,3h 5,5088,Kent Treble Bob Major,,Arthur Knights,"This Peal, composed by Arthur Knights, was rung as a mark of esteem and appreciation of faithful service rendered by Mr R W Alton as a Church Officer for twenty-two consecutive years, first as Churchwarden and four years as Sideman. In addition the peal was a mark of gratitude to Mrs Alton who had so ably assisted her husband during that period. It is interesting to note that the conductor, The Rev Albert Simpson is a nephew of Mr and Mrs Alton and also an old Strantonian.3 - 1st Peal in the Method",1,Thomas Dobson,,2,Fred Howcroft,,3,George Worthy,,4,Thomas Lancaster,,5,Thomas Metcalfe,,6,James C Pollard,,7,John Lowrey,,8,Albert Simpson,C,
1574772,1924-12-08,Cleveland & North Yorkshire Association,West Hartlepool,"All Saints, Stranton",Durham,tower,12–3–4 in F,2h 59,5088,Kent Treble Bob Major,,F A Holden,1 = first in method,1,Thomas W Dobson,,2,Fred P Howcroft,,3,George Kemball,,4,Frederic Barber,,5,Robert Webster,,6,Thomas Matcalfe,,7,James Lowery,,8,Thomas Lancaster,C,
1574718,1922-11-25,Cleveland & North Yorkshire Association,West Hartlepool,"All Saints, Stranton",Durham,tower,12–3–4,3h 2,5040,Plain Bob Major,,J Reeves,Rung as a welcome to the Rev P J H Kirner on taking up his work as the Vicar of this parish.1 & 4 - 1st Peal of Bob Major,1,Walter Simpson,,2,Fred P Howcroft,,3,Thomas Metcalfe,,4,Norman Park,,5,John Balmforth,,6,John G Hall,,7,William Ellington,,8,Albert Simpson,C,
1574716,1911-06-22,Durham & Newcastle Diocesan Association,West Hartlepool,"All Saints, Stranton",Durham,tower,12–3–4,3h,5040,Grandsire Triples,,Rev. E B James,Rung in honour of the Coronation of HM George V1 - 1st Peal (aged 16)Also rung as a farewell compliment to the ringer of the fourth who is leaving the town.,1,Robert Webster,,2,Fred Howcroft,,3,Albert R Webster,,4,Arthur Temple,,5,Albert Simpson,C,6,William J Robson,,7,John Lowrey,,8,Chas E S Wilson,,
1574713,1911-04-29,Cleveland & North Yorkshire Association,West Hartlepool,"All Saints, Stranton",Durham,tower,12–3–4,3h 1,5040,Stedman Triples,Thurstons 4 Part,,"Rung as a token of respect to the late R.S. Story, late president of the Durham and Newcastle Diocesan Association.First Peal of Stedman Triples on the bells.",1,Fred P Howcroft,,2,Arthur Temple,,3,John G Hall,,4,James Baxter,,5,G James Lugley,,6,Albert Simpson,C,7,Thomas Metcalfe,,8,John Lowrey,,
1574714,1911-01-21,Durham & Newcastle Diocesan Association,West Hartlepool,"All Saints, Stranton",Durham,tower,12–3–4,3h 15,5184,Kent Treble Bob Major,,A Knight,"1,2,3,7 - First Peal in the method",1,Ernest G Wilson,,2,Arthur Temple,,3,Albert R Webster,,4,William J Robson,,5,J William Parker,,6,Fred P Howcroft,,7,John Lowrey,,8,Albert Simpson,C,
1574712,1910-05-20,Durham & Newcastle Diocesan Association,West Hartlepool,"All Saints, Stranton",Durham,tower,12–3–4,3h 14,5040,Grandsire Triples,,J Hollis,Rung with the bells deeply muffled as a token of respect to the late Majesty King Edward VII on the day of his Burial.,1,Chas G Wilson,,2,Arthur Temple,,3,Albert R Webster,,4,Albert Simpson,C,5,Ernest Burnett,,6,John Chilton,,7,John Lowrey,,8,Chas E S Wilson,,
1574711,1910-02-22,Cleveland & North Yorkshire Association,West Hartlepool,"All Saints, Stranton",Durham,tower,12–3–4,3h,5040,Grandsire Triples,Reeves Variation on Holts 10 Part,,,1,Chas E G Wilson,,2,Thomas Metcalfe,,3,Albert R Webster,,4,George Windsor,,5,Fred McCarthy,,6,Arthur Temple,,7,John Lowrey,,8,Albert Simpson,C,
1574709,1910-01-01,Durham & Newcastle Diocesan Association,West Hartlepool,"All Saints, Stranton",Durham,tower,12–3–4,3h,5040,Grandsire Triples,Reeves Variation on Holts Ten-Part,,"This is the first Peal of the Parish Ringers.1,3,4,7,8 - First Peal5 - 1st Peal away from Tenor",1,Chris Wilson,,2,Albert Simpson,C,3,Albert R Webster,,4,Ernest G Wilson,,5,Fred C McCarthy,,6,Arthur Temple,,7,John Lowrey,,8,Chas E J Wilson,,
1574707,1909-06-26,Cleveland & North Yorkshire Association,West Hartlepool,"All Saints, Stranton",Durham,tower,12–3–4,3h 8,5088,Kent Treble Bob Major,,D Prentice,Rung in honour of H.M. the Kings Birthday1 - 1st Peal of Treble Bob Major2 - 1st Peal of Treble Bob Major on a Bob Bell8 - 1st Peal in the Method as Conductor,1,William G Mitchell,,2,William Holmes,,3,James Baxter,,4,John Brettell,,5,John G Hall,,6,Thomas Metcalfe,,7,Sampson J Wright,,8,Albert Simpson,C,
1574705,1908-10-10,Durham & Newcastle Diocesan Association,West Hartlepool,"All Saints, Stranton",Durham,tower,12–3–4,3h 4,5040,Grandsire Triples,The Rev. C.D.P Davies Variation on Holts Ten Part,,7 - First Peal as Conductor8 - First Peal,1,John Chilton,,2,Thomas Metcalfe,,3,John G Hall,,4,Sampson T Wright,,5,Oswald Arkless,,6,Ernest Busnett,,7,Albert Simpson,C,8,Thomas G Gamlen,,
1574703,1908-07-11,Durham & Newcastle Diocesan Association,West Hartlepool,"All Saints, Stranton",Durham,tower,12–3–4,3h 7,5040,Grandsire Triples,Holts 10-Part,,"The first Peal on the bells, which were dedicated on June 6th 1908 by the Venerable Archdeacon Price M.A., Rector of Sedgefield.4 - 100th Peal5 - 1st Peal",1,John Chilton,,2,William Pillar,,3,William Heal,,4,Thomas Metcalfe,,5,Albert Simpson,,6,Ralph M Pounder,,7,Sampson T Wright,C,8,Henry H Hansen,,
