﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8,bell_9,ringer_9,conductor_9,bell_10,ringer_10,conductor_10,bell_11,ringer_11,conductor_11,bell_12,ringer_12,conductor_12
1286891,2019-05-22,Lancashire Association,Manchester,Town Hall,Greater Manchester,tower,42–2–25 in B,,22,Tolling,,,Rung at 22:31 to remember the 22 people who lost their lives during the terrorist attack at Manchester arena on 22nd May 2017,10,Terry J Henfrey,,
1207112,2018-01-14,,Manchester,Town Hall,Greater Manchester,tower,42–2–25 in B,58m,1259,Grandsire Caters,,Anon,"Rung to mark the start of the official closing down ceremony for the Town Hall for a circa 6 year and £300M restoration project. This quarter peal was rung on the 130th anniversary of the first peal to be rung at the Town Hall 130 years ago today, which was also Grandsire Caters.MANCHESTER, LANCASHIRE— THE ASHTON-UNDER-LYNE SOCIETY.On Saturday, January 14, 1888, in Three Hours and Thirty-five Minutes,At the Town Hall,A PEAL OF GRANDSIRE CATERS, 5129  CHANGES;Tenor 52 cwt.Thomas Taylor ......................Treble.John Hopwood ......................2.Thomas Wroe ........................3.James Wood ..........................4.Benjamin Broadbent ……………5.Joseph Mellor…………………….. 6.Shepherd Andrew ……………….7.John Thorp ............................ 8.Samuel Wood ....................... 9.George Longden & John Harrison  Tenor.Composed by the late H . Hubbard, and Conducted by Samuel Wood .The peal will be found on page 108 of Hubbard's Campanalogia (1876 edition), and is the first peal on the bells which have been hung over ten years, and are by Messrs. Taylor of Loughborough. The ringers take this opportunity of thanking the Corporation of Manchester for their kind permission.",1,Nina E Brannan,,2,Malcom Murphy,,3,Laura D Turner,,4,Miriam Franklin,,5,Philippa C M Stokoe,,6,James E Hibbert,,7,Andrew Tyler,,8,Mungo B Stacy,,9,Jeffrey Brannan,C,10,Andrew D Ingham,,
1587972,1983-10-08,Yorkshire Association,Manchester,Town Hall,Greater Manchester,tower,42–2–25,3h 45,5042,Cambridge Surprise Maximus,,P Border,Ringing world: 3784.0930,1,John Cornock,,2,Patricia North,,3,Pamela A Hudson,,4,Christine Andrew,,5,D Robert Pettifor,,6,Richard Scott,,7,Ian North,,8,Clive W Longden,,9,Jeffrey P Ladd,,10,Robert Haley,,11,Peter G Bellamy-Knights,,12,Richard E Price,C,
1588001,1983-08-06,St Martin's Guild,Manchester,Town Hall,Greater Manchester,tower,42–2–25,3h 34,5007,Stedman Cinques,,T Hooley,Ringing world: 3775.0730,1,Anne L Barter,,2,David J Dearnley,,3,Gwen Rogers,,4,Andrew N Stubbs,,5,Frances Bates,,6,Peter G Giles,,7,Anthony S Braben,,8,Stephen A Coaker,,9,Paul N Mounsey,C,10,Michael J Uphill,,11,Philip Rogers,,12,Tony Lewis,,
1713872,1983-03-05,Lancashire Association,Manchester,Town Hall,Greater Manchester,tower,42–2–25,3h 56,5088,Spliced Surprise Maximus (5m),"(5m: 1152 Pudsey; 1056 Cambridge; 960 each Lincolnshire, Superlative, Yorkshire; 4 com, atw)",S Jenner,Ringing world: 3752.0243,1,Christine Andrew,,2,Stephanie J Kenton,,3,John Cornock,,4,Martyn G Reed,,5,Douglas J Beaumont,,6,Trevor W Marchbank,,7,Alan D Flood,,8,Lenard J Mitchell,,9,George H Campling,,10,Richard S Starkie,,11,Peter L Furniss,,12,John P Loveless,C,
1588021,1983-02-19,Worcestershire & Districts Association,Manchester,Town Hall,Greater Manchester,tower,42–2–25,3h 44,5042,Pudsey Surprise Maximus,,P Border,First in the method for the Association.Ruby Wedding Compliment to John and Mary Stanier.Ringing world: 3755.0304,1,Anne C Hansford,,2,Richard J Clements,C,3,Elizabeth A Clements,,4,David G Adams,,5,Frances Bates,,6,Michael G Clements,,7,David G Franklin,,8,Andrew N Stubbs,,9,Charles A S Webb,,10,Phillip M Orme,,11,David J Bates,,12,C Michael Orme,,
1587990,1983-02-05,Ancient Society of College Youths,Manchester,Town Hall,Greater Manchester,tower,42–2–25,3h 47,5042,Cambridge Surprise Maximus,,R W Pipe,"200th peal together: 6,12The conductor has now circled the tower to peals.",1,Alan F Scholfield,,2,Lenard J Mitchell,,3,Jeffrey Brannan,C,4,John Cornock,,5,Michael W Lowndes,,6,George H Campling,,7,David J Bates,,8,Brian Harris,,9,Geoffrey Fothergill,,10,Richard S Starkie,,11,Derek J Thomas,,12,Peter L Furniss,,
1587920,1983-01-01,Chester Diocesan Guild,Manchester,Town Hall,Greater Manchester,tower,42–2–25,3h 54,5040,Superlative Surprise Maximus,,J Brannan,600th peal: 1,1,Alan D Flood,,2,Jeffrey Brannan,C,3,Christine Andrew,,4,John Cornock,,5,Richard J Parker,,6,David W Friend,,7,Brian Harris,,8,Lenard J Mitchell,,9,Derek J Thomas,,10,Richard S Starkie,,11,Peter L Furniss,,12,George H Campling,,
1588011,1982-11-20,,Manchester,Town Hall,Greater Manchester,tower,42–2–25,3h 40,5042,Bristol Surprise Maximus,,C M Wulkau,To mark the birth of Jonathan Anthony WatersRinging world: 3737.1035,1,Enid Belshaw,,2,Graham G Firman,,3,Susan E Marshall,,4,Stephen A Waters,,5,Nigel C Smith,,6,Christopher M Wulkau,C,7,Frederick R Scott,,8,Peter J Sanderson,,9,David E House,,10,Philip Rogers,,11,Mark W J Regan,,12,Andrew W R Wilby,,
1588009,1982-10-23,,Manchester,Town Hall,Greater Manchester,tower,42–2–25,3h 56,5042,Cambridge Surprise Maximus,,J H Fielden,First peal on 12 bells: 3Ringing world: 3736.1013,1,Christopher H Enzor,,2,Diana J Handley,,3,Sally Gosnold,,4,Patrick L H Brooke,C,5,Anthea E L Enzor,,6,Alison L Brooke,,7,John N Hughes-D'Aeth,,8,Paul S Seaman,,9,Brian Harris,,10,Thomas F Metcalfe,,11,George H Campling,,12,Jeffrey Brannan,,
1713869,1982-09-11,Yorkshire Association,Manchester,Town Hall,Greater Manchester,tower,42–2–25 in B,3h 56,5042,Cambridge Surprise Maximus,,Andrew C D Mayes,,1,Janet A Barter,,2,Stephanie J Kenton,,3,Christine Andrew,,4,John Cornock,,5,Jeffrey Brannan,C,6,Ian Coates,,7,Colin Woods,,8,Mark A Adamson,,9,John P Colliss,,10,David Nichols,,11,Malcolm S Turner,,12,Roy LeMarechal,,
1588041,1982-08-01,Lancashire Association,Manchester,Town Hall,Greater Manchester,tower,42–2–25,3h 32,5007,Stedman Cinques,,F E Darby,"1,000th peal (in 55.5 years): 2.Ringing world: 3723.0738",1,Tudor P Edwards,C,2,Ralph G Edwards,,3,Christine Andrew,,4,Cyril Crossthwaite,,5,David E Rothera,,6,Peter G Brown,,7,Kenneth J Hesketh,,8,John G Gipson,,9,Keith W Brown,,10,John H Fielden,,11,Peter Border,,12,James L Towler,,
1587888,1982-07-04,Ancient Society of College Youths,Manchester,Town Hall,Greater Manchester,tower,42–2–25,3h 53,5088,Cambridge Surprise Major,,J W Washbrook,,1,John Cornock,,2,Peter C Randall,,3,Derek J Thomas,,4,Lenard J Mitchell,,5,Peter L Furniss,,6,Richard S Starkie,,7,George H Campling,,8,Jeffrey Brannan,C,
1713867,1982-06-05,Chester Diocesan Guild,Manchester,Town Hall,Greater Manchester,tower,42–2–25,3h 47,5137,Stedman Cinques,,T Hooley,"100th peal together: 5,7Ringing world: .0534",1,John Cornock,,2,Peter C Randall,C,3,Christine Andrew,,4,Jeffrey Brannan,,5,Alan F Scholfield,,6,Lenard J Mitchell,,7,Andrew C D Mayes,,8,Neil D Lomas,,9,Peter L Furniss,,10,Richard S Starkie,,11,George H Campling,,12,Derek J Thomas,,
1587971,1982-04-17,Yorkshire Association,Manchester,Town Hall,Greater Manchester,tower,42–2–25,3h 55,5042,Cambridge Surprise Maximus,,P Border,Ringing world: 3706.0384,1,Patricia North,,2,Christine Andrew,,3,Neil J Sheard,,4,Neil R Aspland,,5,Ian North,,6,Robert Haley,,7,Richard S Starkie,,8,David C Lester,,9,Adrian M Moreton,,10,Stuart J Heath,,11,Clive W Longden,,12,Richard E Price,C,
1652557,1982-04-03,Guildford Diocesan Guild,Manchester,Town Hall,Greater Manchester,tower,42,3h 30,5005,Stedman Cinques,,F E Darby,,1,Christopher H Rogers,,2,Joyce A Parsons,,3,Sheila A Thomas,,4,Brian J Underwood,,5,David E Parsons,C,6,Peter J Munday,,7,Christopher S Caryer,,8,Julian Morgan,,9,Glenn J Poyntz,,10,David J Tubbs,,11,Timothy J Wellen,,12,J Martin S Williams,,
1588020,1982-03-13,Durham & Newcastle Diocesan Association,Manchester,Town Hall,Greater Manchester,tower,42–2–25,3h 34,5007,Stedman Cinques,,T Hooley,Ringing world: 3701.0276,1,Susan L Patterson,,2,John E Anderson,,3,Enid Belshaw,,4,Elva R Ainsworth,,5,Peter F Town,,6,Stephen B Bell,,7,Leslie Boumphrey,,8,J Alan Ainswirth,C,9,George S Deas,,10,David G F Chalk,,11,Alan R Patterson,,12,Michael J Tudor,,
1613929,1982-02-28,Ancient Society of College Youths,Manchester,Town Hall,Greater Manchester,tower,42–2–25,3h 35,5019,Stedman Cinques,,R Dennis,Ringing world: 3699.0235,1,Tudor P Edwards,C,2,D Robert Pettifor,,3,Albert M Tyler,,4,Kenneth J Hesketh,,5,Philip J Rothera,,6,Ralph G Edwards,,7,Frank D Mack,,8,John G Gipson,,9,Peter C Randall,,10,Geoffrey W Randall,,11,Frederick Shallcross,,12,R Kingsley Mason,,
1607809,1981-12-28,Chester Diocesan Guild,Manchester,Town Hall,Greater Manchester,tower,42–2–25,4h 5,5044,Yorkshire Surprise Maximus,,J Brannan (No 8),Ringing world: 3691.0067,1,Christine Andrew,,2,Peter C Randall,,3,Janet R Border,,4,Ruth M Border,,5,Neil Bennett,,6,Lenard J Mitchell,,7,Derek J Thomas,,8,Richard S Starkie,,9,Peter L Furniss,,10,Ralph G Edwards,,11,Peter Border,,12,Jeffrey Brannan,C,
1713863,1981-12-05,Chester Diocesan Guild,Manchester,Town Hall,Greater Manchester,tower,42–2–25 in B,3h 49,5042,Cambridge Surprise Maximus,,J H Fielden,,1,Andrew R Stone,,2,Lenard J Mitchell,,3,John Cornock,,4,Peter Dyson,,5,David W Friend,C,6,Peter L Furniss,,7,Derek J Thomas,,8,Neil D Lomas,,9,Richard S Starkie,,10,David E Potter,,11,Brian Harris,,12,Jeffrey Brannan,,
1587886,1981-11-07,Ancient Society of College Youths,Manchester,Town Hall,Greater Manchester,tower,42–2–25,3h 41,5040,Cambridge Surprise Minor,,R D Bailey,This is the heaviest six-bell peal yet rung.,1,Derek J Thomas,,2,Lenard J Mitchell,,3,Peter L Furniss,,4,Richard S Starkie,,5,George H Campling,,6,Jeffrey Brannan,C,
1587890,1981-10-17,Chester Diocesan Guild,Manchester,Town Hall,Greater Manchester,tower,42–2–25,3h 12,5088,Spliced Surprise Major (8m),"736 Superlative, 704 each London and Rutland, 608 each Cambridge, Lincolnshire and Pudsey, 576 Bristol and 544 Yorkshire with 121 com and atw",N J Diserens,,1,Lenard J Mitchell,,2,Alan F Scholfield,,3,David A Warwick,C,4,Peter L Furniss,,5,George H Campling,,6,Jeffrey Brannan,,7,Richard S Starkie,,8,Andrew C D Mayes,,
1440453,1981-09-19,St Martin's Guild for the Diocese of Birmingham,Manchester,Town Hall,Greater Manchester,tower,42–2–25 in B,3h 44,5021,Stedman Cinques,,John McDonald,,1,John McDonald,C,2,Elizabeth A Clements,,3,John Robinson,,4,Jeffrey P Ladd,,5,Michael G Clements,,6,David Jenkins,,7,David G Franklin,,8,Clifford A Barron,,9,Richard J Clements,,10,Phillip Orme,,11,Peter Border,,12,C Michael Orme,,
1587899,1981-07-29,Chester Diocesan Guild,Manchester,Town Hall,Greater Manchester,tower,42–2–25,3h 55,5040,Yorkshire Surprise Royal,,J Brannan,"Rung to mark the wedding of HRH Prince Charles, Prince of Wales and Lady Diana Spencer, who were married this day in St Paul's Cathedral.",1,David G Ogden,,2,John Cornock,,3,Andrew C D Mayes,C,4,Richard J Parker,,5,Lenard J Mitchell,,6,Peter L Furniss,,7,Derek J Thomas,,8,Richard S Starkie,,9,George H Campling,,10,Jeffrey Brannan,,
1587917,1981-06-13,Chester Diocesan Guild,Manchester,Town Hall,Greater Manchester,tower,42–2–25,3h 57,5042,Cambridge Surprise Maximus,,A S Hudson,,1,David E Potter,,2,John Cornock,,3,David A Gibbons,,4,George H Campling,,5,Alan F Scholfield,,6,Charles A S Webb,,7,Lenard J Mitchell,,8,Peter L Furniss,,9,Derek J Thomas,,10,Richard S Starkie,,11,Jeffrey Brannan,,12,Christopher J Pickford,C,
1588008,1981-05-23,Lincoln Diocesan Guild,Manchester,Town Hall,Greater Manchester,tower,42–2–25,3h 37,5007,Stedman Cinques,,R A G Inglis (No 3),Ringing world: 3661.0556,1,Geoffrey R Parker,,2,Jack L Millhouse,C,3,C Anita Gibson,,4,Fiona M MacInnes,,5,Harold F Gibson,,6,John Cornock,,7,Peter A Sharp,,8,David R Smith,,9,Derek Thomas,,10,Richard S Starkie,,11,Jeffrey Brannan,,12,Andrew C D Mayes,,
1713862,1981-04-18,Leicester Diocesan Guild,Manchester,Town Hall,Greater Manchester,tower,42–2–25 in B,3h 51,5103,Stedman Cinques,,J Pladdys,,1,James Hedgcock,,2,D Robert Pettifor,,3,David M Watson,,4,Pauline C Champion,,5,Margaret Whiteley,,6,John Pladdys,C,7,Robert J Crocker,,8,Peter L R Hayward,,9,C Michael Orme,,10,David E Potter,,11,Malcolm S Turner,,12,Martin J Whiteley,,
1588000,1981-04-04,St Martin's Guild,Manchester,Town Hall,Greater Manchester,tower,42–2–25,3h 35,5088,Newgate Surprise Maximus,,R W Pipe,Ringing world: 3671.0788,1,Christine Andrew,,2,Frances Bates,,3,Charles A S Webb,,4,Richard L Jones,,5,John Cornock,,6,David J Purnell,,7,Neil D Lomas,,8,Robert Perry,,9,David J Bates,,10,Derek Thomas,,11,Clifford A Barron,,12,Richard B Grimmett,C,
1588072,1981-01-31,Lancashire Association,Manchester,Town Hall,Greater Manchester,tower,42–2–25,3h 51,5042,Cambridge Surprise Maximus,,J H Fielden,,1,Christine Andrew,,2,Janet House,,3,John Cornock,,4,Martyn G Reed,,5,Richard O Humphies,,6,Lenard J Mitchell,,7,Geoffrey K Dodd,,8,Derek J Thomas,,9,Michael J Belcher,,10,Richard S Starkie,,11,Peter L Furniss,,12,George H Campling,C,
1713860,1980-11-22,Yorkshire Association,Manchester,Town Hall,Greater Manchester,tower,42–2–25 in B,3h 36,5042,Cambridge Surprise Maximus,,Peter Border,,1,John Cornock,,2,Roy Le Marechal,C,3,Christine Andrew,,4,Ian Coates,,5,Lenard J Mitchell,,6,Geoffrey Fothergill,,7,Neil Donovan,,8,David Nichols,,9,Andrew R Stone,,10,Peter L Furniss,,11,Derek J Thomas,,12,Malcolm S Turner,,
1587874,1980-11-15,Ancient Society of College Youths,Manchester,Town Hall,Greater Manchester,tower,42–2–25,4h 4,5088,Bristol Surprise Maximus,,F T Blagrove,,1,D Robert Pettifor,,2,Anthony J Cox,,3,David E House,,4,Graham G Firman,,5,Richard S Starkie,,6,Peter L Furniss,,7,Jeffrey Brannan,,8,George H Campling,,9,Maurice A New,,10,Derek J Thomas,,11,John M Jelley,,12,Robert C Kippin,C,
1641801,1980-08-31,Lancashire Association,Manchester,Town Hall,Greater Manchester,tower,42–2–25 in B,,1251,Stedman Cinques,,,,1,Derek J Barratt,,2,Peter C Randall,C,3,David G Ogden,,4,Martyn Reed,,5,Giles B Thompson,,6,David G Wild,,7,Malcolm Murphy,,8,Raymond D Helliwell,,9,Paul J Flavell,,10,Derek J Thomas,,11,Jeffrey Brannan,,12,David Hird,,
1538306,1980-06-07,Lancashire Association,Manchester,Town Hall,Greater Manchester,tower,42–2–25 in B,3h 56,5038,Yorkshire Surprise Maximus,,Jeffrey Brannan,,1,Alan F Schofield,,2,Andrew R Stone,,3,John Cornock,,4,Andrew C D Mayes,,5,Peter L Furniss,,6,David W Friend,,7,Geoffrey Fothergill,,8,Neil D Lomas,,9,Derek J Thomas,,10,Richard S Starkie,,11,George H Campling,,12,Jeffrey Brannan,C,
1538299,1980-05-03,Lancashire Association,Manchester,Town Hall,Greater Manchester,tower,42–2–25 in B,3h 40,5001,Stedman Cinques,,Robert E J Dennis,First Stedman Cinques: 4. ,1,Thomas Hooley,,2,John Cornock,,3,Peter C Randall,C,4,Malcolm J Reed,,5,Alan F Schofield,,6,Raymond D Helliwell,,7,Andrew R Stone,,8,Neil D Lomas,,9,Richard S Starkie,,10,George H Campling,,11,Derek J Thomas,,12,Paul A Williams,,
1588040,1980-02-24,Lancashire Association,Manchester,Town Hall,Greater Manchester,tower,42–2–25,3h 47,5007,Stedman Cinques,,F E Darby,"For the birth of Jonathan Graham Sharp, grandson for John G GipsonRinging world: 3595.0253",1,Frank D Mack,,2,Kenneth J Hesketh,,3,Brian D Threlfall,,4,Ralph G Edwards,,5,Richard A Knight,,6,Tudor P Edwards,C,7,John G Gipson,,8,Richard S Starkie,,9,Jeffrey Brannan,,10,Stephen D Pettman,,11,George W Pipe,,12,R Kingsley Mason,,
1713859,1980-02-09,St Martin's Guild,Manchester,Town Hall,Greater Manchester,tower,42–2–25,3h 53,5096,Cantuar Alliance Maximus,,Traditional,Ringing world: 3593.0206,1,Christine Mills,,2,Ann Wilby,,3,Paul N Mounsey,,4,Lesley H M Boyle,,5,Peter L Furniss,,6,Paul A Williams,,7,S Clarke Walters,,8,George H Campling,,9,Richard B Grimmett,,10,David C Brown,C,11,Andrew W R Wilby,,12,Mark Regan,,
1713857,1979-11-03,Lancashire Association,Manchester,Town Hall,Greater Manchester,tower,42–2–25 in B,3h 51,5042,Yorkshire Surprise Maximus,,Traditional,,1,Andrew N Tyler,,2,Andrew R Stone,,3,John Cornock,,4,Malcolm J Lodwick,,5,Michael H Tompsett,,6,Geoffrey Fothergill,,7,Neil D Lomas,,8,Jeffrey Kershaw,,9,Richard S Starkie,,10,Stephen R T Pocock,,11,Andrew C D Mayes,C,12,Jeffrey Brannan,,
1587998,1979-10-20,St Martin's Guild,Manchester,Town Hall,Greater Manchester,tower,42–2–25,3h 52,5042,Cambridge Surprise Maximus,,R W Pipe,150th peal- 8Ringing world: 3577.0977,1,Christine Grimmett,,2,Paul D A Mills,,3,Alan S Burbidge,,4,Simon P Griffiths,,5,Frances Dodds,,6,Geoffrey Fothergill,,7,Richard L Jones,,8,David J Bates,,9,Charles A S Webb,,10,Peter L Furniss,,11,Mark W J Regan,,12,Richard B Grimmett,C,
1587873,1979-08-25,Lancashire Association,Manchester,Town Hall,Greater Manchester,tower,42–2–25,3h 41,5016,Stedman Cinques,,R W Pipe,,1,Peter C Randall,,2,Ruth Blackwell,,3,George H Campling,,4,Alan D Flood,,5,Gareth Davies,,6,Edward J Futcher,,7,Robert J Crocker,,8,John P Loveless,,9,Peter L Furniss,,10,Christopher J Pickford,,11,Richard B Grimmett,C,12,Geoffrey K Dodd,,
1537954,1979-07-08,Lancashire Association,Manchester,Town Hall,Greater Manchester,tower,42–2–25 in B,3h 44,5042,Yorkshire Surprise Maximus,,Roderick W Pipe,First Yorkshire Maximus: 2. 200th peal for the Lancashire Association: 12,1,Andrew R Stone,,2,John Cornock,,3,David E Potter,,4,Peter J Sanderson,,5,David G Ogden,,6,Raymond D Helliwell,,7,Stephen B Queen,,8,Malcolm J Lodwick,,9,David Hird,C,10,Peter Wilkinson,,11,Stephen R T Pocock,,12,Derek J Thomas,,
1631240,1979-03-24,Yorkshire Association,Manchester,Town Hall,Greater Manchester,tower,42–2–25 in B,3h 54,5042,Cambridge Surprise Maximus,,P Border,First of Camb. S12 - 9,1,Stephen A Waters,,2,Elizabeth A Hibbert,,3,Ruth Blackwell,,4,Edward J Futcher,C,5,Neil Donovan,,6,Barry J Fry,,7,Ian Coates,,8,Raymond D Helliwell,,9,David Kingman,,10,Derek J Thomas,,11,David Nichols,,12,Malcolm S Turner,,
1590241,1978-12-23,Lancashire Association,Manchester,Town Hall,Greater Manchester,tower,42–2–25 in B,3h 43,5019,Stedman Cinques,,C H Rogers,First of cinques: 5,1,Jeffrey Brannan,C,2,Neil Bennett,,3,Malcolm S Turner,,4,Neil Donovan,,5,Peter Dyson,,6,Geoffrey Fothergill,,7,Raymond D Helliwell,,8,Ian Coates,,9,David Nichols,,10,Derek J Thomas,,11,Richard S Starkie,,12,Neil D Lomas,,
1588090,1978-03-25,Lancashire Association,Manchester,Town Hall,Greater Manchester,tower,42–2–25,3h 57,5042,Lincolnshire Surprise Maximus,,R W Pipe,Ringing world: 3496.0353,1,John Croft,,2,D Robert Pettifor,,3,J Martin Thorley,,4,Peter C Randall,,5,Anthony J Cox,,6,Jeffrey Kershaw,,7,Tudor P Edwards,,8,Frederick Shallcross,,9,Derek Thomas,,10,Richard S Starkie,,11,R Kingsley Mason,,12,Jeffrey Brannan,C,
1443845,1978-02-11,Yorkshire Association,Manchester,Town Hall,Greater Manchester,tower,42–2–25 in B,3h 45,5065,Stedman Cinques,,J Pladdys,,1,Ruth H Smith,,2,John Pladdys,C,3,James Hedgcock,,4,J Martin Thorley,,5,William H Jackson,,6,Ian W Taylor,,7,Gordon K Chaddock,,8,John A Howard,,9,Peter L R Hayward,,10,Robert B Smith,,11,Malcolm S Turner,,12,Anthony R Carter,,
1588066,1977-12-24,Lancashire Association,Manchester,Town Hall,Greater Manchester,tower,42–2–25,3h 47,5042,Cambridge Surprise Maximus,,A C D Mayes,1st on 12— 2.1st Cambridge S. Maximus and completes family— 5.Ringing world: 3483.0077,1,Jeffrey Brannan,C,2,David G Ogden,,3,Neil Bennett,,4,Paul E Hartley,,5,Jane Reynolds,,6,Brian Owen,,7,J Martin Thorley,,8,Jeffrey Kershaw,,9,Richard S Starkie,,10,J Barry Pickup,,11,Derek Thomas,,12,Peter Border,,
1587986,1976-08-28,Ancient Society of College Youths,Manchester,Town Hall,Greater Manchester,tower,42–2–25,3h 54,5040,Spliced Surprise Maximus (8m),"8 methods: 720 each Cambridge. Londinium and Lyddington; 576 each B ris tol. Lincolnshire. Prittlewell, Wembley and Yorkshire; 104 changes of method",,Ringing world: 3414.0820,1,David C Brown,,2,Andrew N Stubbs,,3,Martin C Faulkes,,4,Martin C Hilling,C,5,Christopher H Rogers,,6,John M Jelley,,7,Michael J Uphill,,8,Michael P Moreton,,9,David W Friend,,10,Noel J Diserens,,11,Robert C Kippin,,12,David E House,,
1588089,1976-06-05,Lancashire Association,Manchester,Town Hall,Greater Manchester,tower,42–2–25,3h 30,5042,Lincolnshire Surprise Maximus,,P Border,Ringing world: 3402.0580,1,Christopher J Hughes,,2,J Martin Thorley,,3,Geoffrey Fothergill,,4,Michael H Tompsett,,5,C Kenneth Lewis,,6,Geoffrey R Gardner,,7,Christopher L D Munday,,8,Marcus C W Sherwood,,9,Derek Butterworth,,10,Alan F Schofield,,11,Richard S Starkie,,12,Jeffrey Brannan,C,
1587985,1976-04-17,Ancient Society of College Youths,Manchester,Town Hall,Greater Manchester,tower,42–2–25,3h 45,5042,Cambridge Surprise Maximus,,R W Pipe,Engagement compliment to Kath Maundrell and Graham Firman.Ringing world: 3397.0483,1,Wilfred Williams,C,2,Katharine J Maundrell,,3,Christine M Carter,,4,Graham G Firman,,5,Alan D Flood,,6,David E Rothera,,7,Nigel Thomson,,8,Anthony R Carter,,9,John N Longridge,,10,Jeffrey Brannan,,11,Andrew W R Wilby,,12,R Kingsley Mason,,
1587900,1976-03-20,Yorkshire Association,Manchester,Town Hall,Greater Manchester,tower,42–2–25,3h 47,5040,Cambridge Surprise Royal,,W E Critchley,900th peal— 10.Ringing world: 3390.0331,1,Iris M E Lemare,,2,Ruth Tysoe,,3,Neil J Sheard,,4,Geoffrey Fothergill,,5,J Henry Fielden,,6,Richard S Starkie,,7,Derek J Tysoe,,8,Clive W Longden,,9,Jeffrey Brannan,,10,Richard E Price,C,
1588056,1975-11-01,Lancashire Association,Manchester,Town Hall,Greater Manchester,tower,42–2–25,3h 34,5016,Town Hall Little Surprise Maximus,,Jeffrey Brannan,First peal in the methodRinging world: 3376.0031,1,Christopher L D Munday,,2,Michael D Fishwick,,3,Marcus C W Sherwood,,4,Christopher M Movley,,5,Geoffrey Fothergill,,6,Andrew C D Mayes,,7,William H Dowse,,8,Michael Crowder,,9,Cyril Crossthwaite,,10,Alan F Schofield,,11,Richard S Starkie,,12,Jeffrey Brannan,C,
1588039,1975-03-29,Lancashire Association,Manchester,Town Hall,Greater Manchester,tower,42–2–25,3h 37,5019,Stedman Cinques,,J Carter,"First of Cinques— 1, 12.Ringing world: 3340.0360",1,Jeffrey Brannan,C,2,Derek Butterworth,,3,James E Andrews,,4,John A Booth,,5,C Kenneth Lewis,,6,Cyril Crossthwaite,,7,Giles B Thompson,,8,Christopher L D Munday,,9,Alan F Schofield,,10,Marcus C W Sherwood,,11,John H Fielden,,12,Neil D Lomas,,
1587927,1975-03-15,Yorkshire Association,Manchester,Town Hall,Greater Manchester,tower,42–2–25,3h 42,5042,Cambridge Surprise Maximus,,A S Hudson,Ringing world: 3337.0302,1,Ruth Richardson,,2,Patricia North,,3,Iris M E Lemare,,4,W Eric Critchley,C,5,Derek J Tysoe,,6,Neil J Sheard,,7,J Henry Fielden,,8,Richard S Starkie,,9,Ian North,,10,Michael D Fishwick,,11,Jeffrey Brannan,,12,Richard E Price,,
1588078,1975-02-22,Lancashire Association,Manchester,Town Hall,Greater Manchester,tower,42–2–25,3h 45,5042,Cambridge Surprise Maximus,,Peter Border,Ringing world: 3335.0260,1,Peter G Brown,,2,Frank D Mack,,3,James Clatworthy,,4,Geoffrey W Randall,,5,John G Gipson,,6,Vivienne M Rigby,,7,Basil Jones,,8,Tudor P Edwards,,9,Kenneth J Hesketh,,10,James L Towler,,11,Ralph G Edwards,,12,Peter Border,C,
1587980,1974-10-26,Ely Diocesan Association,Manchester,Town Hall,Greater Manchester,tower,42–2–25,3h 56,5007,Stedman Cinques,,Richard A G Inglis,Engagement compliment to George Bonham and Avril Boyd.Ringing world: 3319.1004,1,Christine H Northeast,,2,Christine M Carter,,3,Richard F Prime,,4,Anthony H Smith,,5,Alan M Barber,C,6,George E Bonham,,7,Anthony R Carter,,8,Anthony R Kendrick,,9,Simon Humphrey,,10,David R Saunderson,,11,George E Thoday,,12,R Kingsley Mason,,
1587984,1974-08-24,Ancient Society of College Youths,Manchester,Town Hall,Greater Manchester,tower,42–2–25,4h,5280,Strathclyde Surprise Maximus,,,100th 12-bell peal: 4.Ringing world: 3308.0771,1,David P Hilling,C,2,David F Moore,,3,David C Brown,,4,Christopher H Rogers,,5,Andrew N Stubbs,,6,John N Diserens,,7,Martin C Faulkes,,8,David W Friend,,9,Michael P Moreton,,10,David E House,,11,John M Jelley,,12,Noel J Diserens,,
1713814,1974-02-16,Leicester Diocesan Guild,Manchester,Town Hall,Greater Manchester,tower,42–2–25 in B,3h 31,5019,Stedman Cinques,,J Pladdys,25th Stedman Cinques - 3.,1,James Hedgcock,,2,Clive M Smith,,3,John Pladdys,C,4,David A Town,,5,Barnabas G Key,,6,Jack L Millhouse,,7,Martin J Whiteley,,8,Peter A Sharp,,9,Ian Friend,,10,Michael J Uphill,,11,R Kingsley Mason,,12,Keith G Game,,
