﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1174409,2017-06-01,,Saham Toney,St George,Norfolk,tower,13¾ in F,45m,1272,Plain Bob Minor,,,First of minor inside - 2; birthday compliment to Helen for 30th May; for the 64th anniversary of the coronation of HM Queen Elizabeth II,1,Jane Johnson,,2,Andy Johnson,,3,Alison Daniels,,4,Helen Lewis,,5,Joe Ostler,,6,Adrian Malton,C,
1173656,2017-05-28,,Saham Toney,St George,Norfolk,tower,13¾ in F,47m,1260,Plain Bob Doubles,,,For morning service; 50th in 2017 - 5,1,Jane Johnson,,2,Andy Johnson,,3,Alison Daniels,,4,Adrian Malton,C,5,Joe Ostler,,6,Helen Lewis,,
1173642,2017-05-24,,Saham Toney,St George,Norfolk,tower,13¾ in F,50m,1440,Bedford Surprise Minor,,,First in method - 4 & 5: to celebrate the conductor's birthday,1,Helen Lewis,,2,Adrian Malton,C,3,Alison Daniels,,4,Joe Ostler,,5,Johnathon White,,6,Daniel Denton,,
1171174,2017-05-04,,Saham Toney,St George,Norfolk,tower,13¾ in F,45m,1296,Annable's London Surprise Minor,,,First of Treble Bob - 1; 100th in 2017 - 3 & 6;23rd birthday compliment to Daniel Denton for 1st May,1,Helen Lewis,,2,Katie Wright,,3,Alison Daniels,,4,Johnathon White,,5,Joe Ostler,,6,Adrian Malton,C,
1169771,2017-04-23,,Saham Toney,St George,Norfolk,tower,13¾ in F,46m,1260,Doubles (5 Methods),"240 St Nicholas, Winchendon, St Remigius, Huntley; 300 Reverse Canterbury",,"For morning service, St George's Day",1,Jane Johnson,,2,Adrian Malton,C,3,Alison Daniels,,4,Helen Lewis,,5,Joe Ostler,,6,Andy Johnson,,
1169597,2017-04-21,,Saham Toney,St George,Norfolk,tower,13¾ in F,45m,1272,Plain Bob Minor,,,To celebrate the 91st birthday of HM Queen Elizabeth II,1,Jane Johnson,,2,Katie Wright,,3,Alison Daniels,,4,Joe Ostler,,5,Johnathon White,,6,Adrian Malton,C,
1168930,2017-04-16,,Saham Toney,St George,Norfolk,tower,13¾ in F,45m,1260,Plain Bob Doubles,,,For Easter Sunday morning communion service,1,Jane Johnson,,2,Adrian Malton,C,3,Alison Daniels,,4,Ruth Ostler,,5,Joe Ostler,,6,Andy Johnson,,
1167379,2017-03-30,,Saham Toney,St George,Norfolk,tower,13¾ in F,46m,1272,College Bob IV Delight Minor,,,First in method by all except 6,1,Katie Wright,,2,David Webb,,3,Alison Daniels,,4,Joe Ostler,,5,David Lord,,6,Adrian Malton,C,
1166930,2017-03-26,,Saham Toney,St George,Norfolk,tower,13¾ in F,45m,1260,Doubles (5 Methods),"240 St Simon's, St Martin's, St Osmund, Eynesbury; 300 Plain Bob",,"For morning service, Mothering Sunday",1,Jane Johnson,,2,Adrian Malton,C,3,Alison Daniels,,4,Helen Lewis,,5,David Lord,,6,Andy Johnson,,
1166641,2017-03-23,,Saham Toney,St George,Norfolk,tower,13¾ in F,46m,1260,Single Oxford Bob Minor,,,First of Minor - 1,1,Jane Johnson,,2,Adrian Malton,C,3,Alison Daniels,,4,Johnathon White,,5,Joe Ostler,,6,David Lord,,
1165315,2017-03-12,,Saham Toney,St George,Norfolk,tower,13¾ in F,45m,1260,Doubles (5 Methods),"240 New Bob, Huntspill, St Vedast, Blaisdon; 300 Plain Bob",,For morning service,1,Jane Johnson,,2,Adrian Malton,C,3,Alison Daniels,,4,Helen Lewis,,5,David Lord,,6,Andy Johnson,,
1164047,2017-03-02,,Saham Toney,St George,Norfolk,tower,13¾ in F,46m,1272,Plain Bob Minor,,,First of minor inside - 2 & 4;first quarter since 20/03/1999 - 2,1,Adrian Malton,C,2,Margaret Blundell,,3,Alison Daniels,,4,Helen Lewis,,5,Joe Ostler,,6,David Lord,,
1163496,2017-02-26,,Saham Toney,St George,Norfolk,tower,13¾ in F,45m,1260,Doubles (10 Methods),"120 each St Nicholas, Winchendon, St Remigius, Huntley, Reverse Canterbury, St Simon's, St Martin's, St Osmund, Eynesbury; 180 Plain Bob",,Most methods - 4; for morning service,1,Jane Johnson,,2,Adrian Malton,C,3,Alison Daniels,,4,Helen Lewis,,5,Joe Ostler,,6,Andy Johnson,,
1163430,2017-02-25,,Saham Toney,St George,Norfolk,tower,13¾ in F,47m,1296,Morning Star Treble Bob Minor,,,To celebrate the birthdays of Katie and Joe today,1,Ann-M Webb,,2,Katie Wright,,3,Alison Daniels,,4,Joe Ostler,,5,David Webb,,6,Adrian Malton,C,
1161793,2017-02-12,,Saham Toney,St George,Norfolk,tower,13¾ in F,45m,1260,Reverse Canterbury Pleasure Place Doubles,,,For morning service,1,Adrian Malton,C,2,David Lord,,3,Alison Daniels,,4,Helen Lewis,,5,Joe Ostler,,6,Andy Johnson,,
1161396,2017-02-09,,Saham Toney,St George,Norfolk,tower,13¾ in F,47m,1296,Duke Of Norfolk Treble Bob Minor,,,,1,Katie Wright,,2,Ann-M Webb,,3,Alison Daniels,,4,David Webb,,5,Joe Ostler,,6,Adrian Malton,C,
1159390,2017-01-22,,Saham Toney,St George,Norfolk,tower,13¾ in F,46m,1260,Doubles (5 Methods),"240 St Simon's, St Martin's, St Osmund, Eynesbury; 300 Plain Bob",,Most methods - 5; 60th birthday compliment to Jane Johnson,1,David Lord,,2,Adrian Malton,C,3,Alison Daniels,,4,Helen Lewis,,5,Joe Ostler,,6,Andy Johnson,,
1158921,2017-01-19,,Saham Toney,St George,Norfolk,tower,13¾ in F,46m,1260,Plain Bob Minor,,,First of Minor - 1,1,Helen Lewis,,2,Katie Wright,,3,Alison Daniels,,4,David Lord,,5,Joe Ostler,,6,Adrian Malton,C,
1489012,2017-01-08,,Saham Toney,St George,Norfolk,tower,13¾ in F,45m,1260,Doubles (11m),"120 St Nicholas, Winchendon, St Remigius, Huntley, Reverse Canterbury, Grandsire, St Simon's, St Martin's St Osmund, Eynesbury; 60 Plain Bob",,For morning service,1,Jane Johnson,,2,David Lord,,3,Alison Daniels,,4,Adrian Malton,C,5,Joe Ostler,,6,Andy Johnson,,
1043160,2016-12-31,,Saham Toney,St George,Norfolk,tower,13¾ in F,47m,1260,Plain Bob Doubles,,,"Rung from 2243 to 2330, half-muffled for the passing of 2016.This was followed by diminishing rounds.",1,Jane Johnson,,2,Adrian Malton,C,3,Alison Daniels,,4,Helen Lewis,,5,Joe Ostler,,6,Andy Johnson,,
1041978,2016-12-24,,Saham Toney,St George,Norfolk,tower,13¾ in F,47m,1320,Doubles (11 Methods),"120 each St Nicholas, Winchendon, St Remigius, Huntley, Reverse Canterbury, Grandsire, St Simon's, St Martin's, St Osmund, Eynesbury, Plain Bob",,For carol service,1,Jane Johnson,,2,Katie Wright,,3,Alison Daniels,,4,Adrian Malton,C,5,Joe Ostler,,6,Andy Johnson,,
1041083,2016-12-18,,Saham Toney,St George,Norfolk,tower,13¾ in F,45m,1260,Doubles (2 Methods),600 St Martin's; 660 Plain Bob ,,For morning service,1,Jane Johnson,,2,Adrian Malton,C,3,Alison Daniels,,4,Helen Lewis,,5,Joe Ostler,,6,Andy Johnson,,
1040116,2016-12-11,,Saham Toney,St George,Norfolk,tower,13,45m,1260,Plain Bob Doubles,,,For morning service,1,Jane Johnson,,2,David Lord,,3,Alison Daniels,,4,Helen Lewis,,5,Adrian Malton,C,6,Andy Johnson,,
1039763,2016-12-08,,Saham Toney,St George,Norfolk,tower,13,45m,1260,Plain Bob Doubles,,,First quarter inside - 2,1,Adrian Malton,C,2,Andy Johnson,,3,Alison Daniels,,4,Johnathon White,,5,Joe Ostler,,6,David Lord,,
1038404,2016-11-27,,Saham Toney,St George,Norfolk,tower,13,45m,1260,Plain Bob Doubles,,,First PB Doubles inside - 4; for morning service on Advent Sunday,1,Jane Johnson,,2,Adrian Malton,C,3,Alison Daniels,,4,Helen Lewis,,5,David Lord,,6,Andy Johnson,,
1030006,2016-10-20,,Saham Toney,St George,Norfolk,tower,13,46m,1272,London Surprise Minor,,,,1,Ann-M Webb,,2,Katie Wright,,3,Alison Daniels,,4,Adrian C Malton,C,5,Colin G Newman,,6,David Webb,,
1027173,2016-09-29,,Saham Toney,St George,Norfolk,tower,13,48m,1320,Darton Exercise Delight Minor,,,"First in method - 2; circled tower five times - 1.For the safe arrival of Stan and Ernie, twin grandsons for Maggie and Ian Blundell.",1,David Lord,,2,Katie Wright,,3,Alison Daniels,,4,Joe Ostler,,5,Adrian Malton,C,6,David Webb,,
1026864,2016-09-26,,Saham Toney,St George,Norfolk,tower,13,45m,1272,York Surprise Minor,,,First in method - 2 & 4; in memory of Terence Rugg on the occasion of his birthday,1,Katie Wright,,2,Rachel Mallett,,3,Alison Daniels,,4,Joe Ostler,,5,Adrian Malton,C,6,David Lord,,
1026624,2016-09-25,,Saham Toney,St George,Norfolk,tower,13,45m,1260,Plain Bob Doubles,,,"For morning service with the christening of Jessica Lily Hope Johnson, grand-daughter of Jane and Andy",1,Jane Johnson,,2,Adrian Malton,C,3,Alison Daniels,,4,David Lord,,5,Joe Ostler,,6,Andy Johnson,,
1020619,2016-08-11,,Saham Toney,St George,Norfolk,tower,13,46m,1320,Nutfield Treble Bob Minor,,,"First in method by all. With the best wishes of the rest of the band to David, celebrating his birthday tomorrow",1,Katie Wright,,2,Ann-M Webb,,3,Alison Daniels,,4,Joe Ostler,,5,David Webb,,6,Adrian Malton,C,
1017054,2016-07-14,,Saham Toney,St George,Norfolk,tower,13,46m,1272,Hexham Surprise Minor,,,,1,Johnathon White,,2,Katie Wright,,3,Alison Daniels,,4,David Lord,,5,David Webb,,6,Adrian Malton,C,
1016498,2016-07-10,,Saham Toney,St George,Norfolk,tower,13,44m,1260,Plain Bob Doubles,,,For morning service with baptism,1,Jane Johnson,,2,Adrian Malton,C,3,Alison Daniels,,4,John Pidgeon,,5,David Lord,,6,Andy Johnson,,
1157676,2016-06-30,,Saham Toney,St George,Norfolk,tower,13,45m,1296,Netherseale Surprise Minor,,,Rung half-muffled in memoriam all who lost their lives at the battle of the Somme;also in memoriam Margaret of Saham Toney whose funeral was held here earlier today.,1,Katie Wright,,2,Johnathon White,,3,Alison Daniels,,4,Joe Ostler,,5,David Lord,,6,Adrian Malton,C,
1157312,2016-06-02,,Saham Toney,St George,Norfolk,tower,13,44m,1296,Annable's London Surprise Minor,,,"To mark the 63rd anniversary of the coronation of HM Queen Elizabeth II.Also with the compliments of the band to Betty Baines MBE, of Diss, who celebrated her 70th birthday yesterday",1,Katie Wright,,2,Daniel Denton,,3,Alison Daniels,,4,Joe Ostler,,5,Johnathon White,,6,Adrian Malton,C,
1157257,2016-05-29,,Saham Toney,St George,Norfolk,tower,13,46m,1320,Doubles (5 Methods),"360 Stedman, Grandsire; 240 St Simon's, St Martin's; 120 Plain Bob",,For group service of Holy Communion,1,Adrian Malton,C,2,Judy Howard,,3,Alison Daniels,,4,Nicholas Haggett,,5,Joe Ostler,,6,Andy Johnson,,
1157185,2016-05-22,,Saham Toney,St George,Norfolk,tower,13,44m,1260,Doubles (5 Methods),"240 Grandsire, Reverse Canterbury, St Simon's, St Martin's; 300 Plain Bob",,For morning service,1,Jane Johnson,,2,Adrian Malton,C,3,Alison Daniels,,4,David Lord,,5,Joe Ostler,,6,Andy Johnson,,
1156683,2016-04-21,,Saham Toney,St George,Norfolk,tower,13,44m,1296,Cambridge Surprise Minor,,,To celebrate the 90th birthday of HM Queen Elizabeth II,1,Katie Wright,,2,Johnathon White,,3,Alison Daniels,,4,David Lord,,5,Joe Ostler,,6,Adrian Malton,C,
1156305,2016-03-27,,Saham Toney,St George,Norfolk,tower,13,44m,1260,Plain Bob Doubles,,,For Easter Day communion service,1,Jane Johnson,,2,Adrian Malton,C,3,Alison Daniels,,4,John Pidgeon,,5,Joe Ostler,,6,Andy Johnson,,
