﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1103329,1973-11-14,,Little Shelford,All Saints,Cambridgeshire,tower,,,1260,Plain Bob Minor,,,For the wedding of Princess Ann and Captain Mark Philips.,1,Karen F Hindley,,2,Elizabeth S Balls,,3,A G Parry,,4,Julie A Roberts,,5,R W Balls,,6,P S Seaman,C,
1137431,1973-11-11,,Little Shelford,All Saints,Cambridgeshire,tower,,,1260,Plain Bob Doubles,,,,1,M R Dawson,,2,Karen F Hindley,,3,Elizabeth S Balls,,4,A G Parry,C,5,P S Seaman,,6,R W Balls,,
1644598,1973-11-04,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 in G,,1260,Plain Bob Minor,,,50th quarter: 5.75th quarter and 1st in the method as conductor.For evening service.,1,Karen F Hindley,,2,Jean Sanderson,,3,Elizabeth S Balls,,4,R W Balls,,5,A G Parry,,6,P S Seaman,C,
1200098,1973-11-01,,Little Shelford,All Saints,Cambridgeshire,tower,,,1260,All Saints Bob Doubles,,,"First of all Saints : 5, First quarter : 2. 25th this year : 3.For All Saints day and Patronal festival.",1,Karen F Hindley,,2,W R Haynes,,3,P S Seaman,C,4,A G Parry,,5,F E Haynes,,
1068380,1973-10-21,,Little Shelford,All Saints,Cambridgeshire,tower,,,1320,Plain Bob Doubles,,,"first doubles : 1, first inside : 4,25th in tower : 5,25th together 5 and 6.For Evensong Hospital service.",1,M R Dawson,,2,R W Balls,,3,A G Parry,C,4,Karen F Hindley,,5,P S Seaman,,6,A R Kennedy,,
1118719,1973-10-14,,Little Shelford,All Saints,Cambridgeshire,tower,,,1272,Minimus,3 m/v,,"First quarter : 1.Circled tower : 2.First 3 minimus: 2,3.For evensong.",1,M R Dawson,,2,A G Parry,,3,P S Seaman,C,4,Elizabeth S Balls,,5,Karen F Hindley,,6,A R Kennedy,,
1050859,1973-10-07,,Little Shelford,All Saints,Cambridgeshire,tower,,,1299,Doubles,7 m/v,,Most methods / variations : 2.Most method / variations as conductor : 5.,1,Karen F Hindley,,2,Elizabeth S Balls,,3,R W Balls,,4,P S Seaman,,5,A G Parry,C,6,A R Kennedy,,
1111863,1973-10-05,,Little Shelford,All Saints,Cambridgeshire,tower,,,1260,Doubles,3 m/v,,Most methods : 2.,1,Karen F Hindley,,2,Elizabeth S Balls,,3,R W Balls,,4,A G Parry,,5,P S Seaman,C,
1092192,1973-10-04,,Little Shelford,All Saints,Cambridgeshire,tower,,,1260,Plain Bob Minor,,,"For evening serviceFirst of minor : 1, 50th quarter : 5, 75th quarter : 6, First in method as conductor : 6.",1,Karen F Hindley,,2,Jean Sanderson,,3,Elizabeth S Balls,,4,R W Balls,,5,A G Parry,,6,P S Seaman,C,
1074440,1973-06-24,,Little Shelford,All Saints,Cambridgeshire,tower,,,1276,Cambridge Surprise Minor,,,First Surprise : 3 and 6.to celebrate 1'300 years of worship at Ely and the end of the Bishop's walk,1,Elizabeth S Balls,,2,Frances A Threlfall,,3,P S Seaman,,4,Margaret S Balls,,5,J H Fielden,,6,A G Parry,C,
1069146,1973-06-17,,Little Shelford,All Saints,Cambridgeshire,tower,,,1260,Reverse Canterbury Bob Doubles,,,Half muffled in memoriam Mrs Thorogood; grandmother of tenor ringer.,1,Karen F Hindley,,2,Elizabeth S Balls,,3,P S Seaman,C,4,R W Balls,,5,A G Parry,,6,A R Kennedy,,
1132221,1973-06-09,,Little Shelford,All Saints,Cambridgeshire,tower,,,1300,Doubles,Reverse Canterbury pleasure bob and Plain bob. First in two methods : 4.,,To mark the start of the Bishop's walk around the diocese.,1,Karen F Hindley,,2,Frances A Threlfall,,3,P S Seaman,,4,Elizabeth S Balls,,5,A G Parry,C,6,A R Kennedy,,
1644596,1973-06-03,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 in G,,1260,Plain Bob Doubles,,,25th in the tower: 5For the 20th Anniversary of the Coronation of Queen Elizabeth,1,Karen F Hindley,,2,R W Balls,,3,Elizabeth S Balls,,4,A G Parry,,5,P S Seaman,C,6,A R Kennedy,,
1094253,1973-06-01,,Little Shelford,All Saints,Cambridgeshire,tower,,,1260,Plain Bob Doubles,,,First attempt : 1.,1,Karen F Hindley,,2,Elizabeth S Balls,,3,W S Croft,,4,R B Speed,,5,A G Parry,C,6,R W Balls,,
1058962,1972-12-24,,Little Shelford,All Saints,Cambridgeshire,tower,,,1260,Grandsire Doubles,,,,1,T Overton,,2,Frances A Threlfall,,3,A G Parry,C,4,P S Seaman,,5,M Amphlett,,6,J Smart,,
1124631,1972-12-17,,Little Shelford,All Saints,Cambridgeshire,tower,,,1260,Plain Bob Minor,,,For communion service: also for members of congregation recently confirmed.First in method : 2. First minor as conductor : 6.,1,P S Seaman,,2,Elizabeth S Balls,,3,R W Balls,,4,N Harding,,5,M Amphlett,,6,A G Parry,C,
1127902,1972-12-10,,Little Shelford,All Saints,Cambridgeshire,tower,,,1440,Kent Treble Bob Minor,,,For Baptism of Claire Allingham.First Treble Bob : 1. First Kent T.B. : 5. First of minor as conductor : 6.,1,Elizabeth S Balls,,2,T Billings,,3,N Harding,,4,R W Balls,,5,A G Parry,,6,P S Seaman,C,
1145336,1972-11-26,,Little Shelford,All Saints,Cambridgeshire,tower,,,1260,Plain Bob Doubles,,,,1,R W Balls,,2,P S Seaman,C,3,Margaret S Bull,,4,N Harding,,5,A G Parry,,6,A R Kennedy,,
1063866,1972-11-20,,Little Shelford,All Saints,Cambridgeshire,tower,,,1260,Doubles,6 m/v,,"Rung for the Silver wedding anniversary of H.M. Queen Elizabeth II and Prince Philip, Duke of Edinburgh.First in 6 doubles m/v : 1,3,4 and 5.",1,Elizabeth S Balls,,2,Frances Threlfall,,3,R W Balls,,4,P S Seaman,C,5,A G Parry,,6,A R Kennedy,,
1127087,1972-10-01,,Little Shelford,All Saints,Cambridgeshire,tower,,,1260,Plain Bob Doubles,,,First quarter inside : 2. 50th quarter : 6.First by a Sunday service band,1,J E Smart,,2,Elizabeth S Balls,,3,R W Balls,,4,P S Seaman,C,5,A G Parry,,6,A R Kennedy,,
1084560,1972-07-22,Ely Diocesan Association,Little Shelford,All Saints,Cambridgeshire,tower,9 cwt,2h 45,5040,Plain Bob Doubles,,,First peal : 1. FIrst of doubles : 4.A pre-wedding compliment to Bill Hague and Rosemary Marriott,1,Elizabeth S Balls,,2,James E Smart,,3,Martin R Kitson,C,4,Paul S Seaman,,5,Raymond W Balls,,6,Alan R Kennedy,,
1118726,1972-05-28,,Little Shelford,All Saints,Cambridgeshire,tower,,,1260,Plain Bob Doubles,,,Birthday compliment to Alan R. Kennedy,1,A R Kennedy,,2,R W Balls,,3,W S Deason,C,4,A G Parry,,5,P S Seaman,,
1122780,1972-04-25,,Little Shelford,All Saints,Cambridgeshire,tower,,,1272,Plain Bob Minimus,,,"First quarter :2. First minimus :2,3.Half-muffled in memoriam Barry J. Couzens",1,P S Seaman,C,2,J E Smart,,3,T Overton,,4,J Bates,,5,A R Kennedy,,
1064366,1972-02-27,,Little Shelford,All Saints,Cambridgeshire,tower,,,1260,Plain Bob Doubles,,,In memoriam Mrs Martin,1,P S Seaman,C,2,T Overton,,3,N Harding,,4,J Bates,,5,M Amphlett,,6,A R Kennedy,,
1147027,1972-02-06,,Little Shelford,All Saints,Cambridgeshire,tower,,,1260,Plain Bob Minor,,,"First minor inside :2, 4. Half muffled in memoriam Mrs Church",1,P S Seaman,,2,T Overton,,3,A G Parry,,4,N Harding,,5,J Bates,,6,W S Deason,C,
1092196,1972-02-06,,Little Shelford,All Saints,Cambridgeshire,tower,,,1260,Plain Bob Doubles,,,Half-muffled in memoriam Mrs Jennings,1,J Smart,,2,J Bates,,3,N Harding,,4,P S Seaman,C,5,A G Parry,,6,A R Kennedy,,
1135136,1971-08-29,,Little Shelford,All Saints,Cambridgeshire,tower,,,1260,Plain Bob Minor,,,For evening service.First minor :1. First minor inside :3.,1,N Harding,,2,A A Kellock,,3,P S Seaman,,4,M R Kitson,,5,J Bates,,6,W S Deason,C,
1122779,1971-05-27,,Little Shelford,All Saints,Cambridgeshire,tower,,,1260,Plain Bob Minor,,,First quarter :1. First inside : 3.,1,P S Seaman,,2,F Harper,,3,Linda McComiskey,,4,J Bates,,5,I G Stracey,,6,W S Deason,C,
1058698,1971-02-25,,Little Shelford,All Saints,Cambridgeshire,tower,,,1260,Plain Bob Minor,,,Circled tower : 1.,1,R A Currell,,2,J Bates,,3,R W Balls,,4,Maureen Cherryman,,5,Pat Hurworth,,6,W S Deason,C,
1094538,1971-02-14,,Little Shelford,All Saints,Cambridgeshire,tower,,,1260,Doubles,Five methods,,For evensong. First quarter : 6.,1,Elizabeth Bird,,2,Pat Hurworth,,3,J Bates,,4,R A Currell,,5,M R Kitson,C,6,Linda McComiskey,,
1072103,1970-12-25,,Little Shelford,All Saints,Cambridgeshire,tower,,,1260,Plain Bob and April Day Doubles,,,For morning prayer,1,J Bates,,2,A A Kellock,,3,Liz Bird,,4,M R Kitson,C,5,R A Currell,,6,J E Smart,,
1098810,1970-06-11,,Little Shelford,All Saints,Cambridgeshire,tower,,,1260,Doubles,5 methods/variations,,"Most methods/variations: 2, Most methods/variations as conductor..",1,Jean Sanderson,,2,R A Currell,,3,Pat Hurworth,C,4,Marion Kemp,,5,R Newman,,6,A R Kennedy,,
1113352,1970-05-28,,Little Shelford,All Saints,Cambridgeshire,tower,,,1320,Plain Bob Doubles,,,Birthday compliment to 6.,1,G Barnard,,2,R Newman,,3,Pat Hurworth,C,4,B Horrell,,5,R A Currell,,6,A R Kennedy,,
1132223,1969-08-28,,Little Shelford,All Saints,Cambridgeshire,tower,,,1260,Grandsire and Plain Bob Doubles,,,Rung for the Institution of Rev Eric Hague. First Quarter : 6,1,J Smart,,2,F Harper,,3,R Balls,,4,Miss J Sanderson,,5,B J Couzens,C,6,R A Currell,,
