﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8,bell_9,ringer_9,conductor_9
419344,2010-12-12,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11½,2h 42,5056,Great Western Surprise Major,,John R Ridley,"Rung for the 175th Anniversary of the Great Western Railway.This Peal is Dedicated to Geoff Dodd of Newbury, who, in his schooldays, would watch the Cornish Rivera and Torbay Express thunder through Newbury and miss his dinner for the thrill of it. This will make him a very happy old man!First in Method for all the band.600th Peal: 2",1,John R Ridley,C,2,Mark Edwards,,3,Cynthia E Howell,,4,Deborah N Vining,,5,Daniel P Knight,,6,Hilda C Ridley,,7,Richard L Thumwood,,8,John C Sheppard,,
418878,2010-09-12,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11,2h 55,5088,Tavistock Surprise Major,,John R Ridley,1200th Peal: 51st in Method by all except 7.Rung as part of the celebrations of the 175th Anniverary of the GWR.,1,Darran Ricks,,2,Maryl R Chambers,,3,Cynthia E Howell,,4,Mark Edwards,,5,Richard L Thumwood,,6,Michael R Spencer,,7,Barrie Hendry,,8,John R Ridley,C,
1606666,2010-08-21,Guild of Railway Ringers,Swindon,St Mark,Wiltshire,tower,11,2h 49,5040,Great Western Alliance Major,,27 course block reduced,"To mark the 175th Anniversary of the Great Western Railway. The band would like to wish Ann Mew a speedy recovery and associate Chris Mew with the peal, who made the arrangements.First peal in the method.Great Western Alliance Major:-36-14-58-36-14-58-1236.78 lh B FCH Ead",1,Tony Manktelow,,2,Peter Tombs,,3,E Alyson Kerr,,4,Tony Skilton,,5,Gavin D Bennett,,6,Denis Crowe,,7,Matthew G Rayner,,8,Peter J Munday,C,
418686,2010-08-08,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11,2h 45,5088,Yorkshire Surprise Major,,John R Ridley,"Specially arranged and rung to congratulate Hayley Munday, ringer at this tower, to Marc Roberts, married at this church the previous afternoon, with best wishes from the band.",1,John R Ridley,C,2,Deborah N Vining,,3,Deborah M Talbott,,4,Hilda C Ridley,,5,Simon M Barnes,,6,Stuart P B Talbott,,7,Richard L Thumwood,,8,Mark Edwards,,
418403,2010-06-13,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11,3h,5088,Belfast Surprise Major,,John R Ridley,"First Peal in the Method: 2, 4, 6",1,John R Ridley,C,2,Maryl R Chambers,,3,Brian Bladon,,4,Michael R Spencer,,5,Cynthia E Howell,,6,Barrie Hendry,,7,Mark Edwards,,8,Richard L Thumwood,,
732,2010-04-25,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11,2h 38,5088,Zakynthos Surprise Major,,John R Ridley,Rung for the Feast of St Mark.,1,Brian Harris,,2,Brian Bladon,,3,Hilda C Ridley,,4,James Clatworthy,,5,Mark Edwards,,6,John C Sheppard,,7,Richard L Thumwood,,8,John R Ridley,C,
1064963,2010-03-21,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11–2–0,2h 46,5088,Evening Star Surprise Major,,James Clatworthy,"Specially arranged to mark the exact 50th anniversary of a peal of Evening Star Delight Minor rung on these bells for the completionof the last steam locomotive (Evening Star) built at Swindon Railway Works for British Railways.The ringers of 3 and 5 took part in that peal as did Tony Peake, who conducted, but was unable to ring in this peal due to illness.400th peal for the association - 1Circled the tower - 2.First peal in the method.Evening Star Surprise MajorF -56-4-56-23-2-45-4-5",1,Eric Sutton,,2,Colin M Turner,,3,Brian Bladon,,4,Nicola J Turner,,5,A Terence Collins,,6,Mark Edwards,,7,James Clatworthy,C,8,Richard L Thumwood,,
1116785,2010-02-21,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11,2h 44,5040,Grandsire Triples,,"Stephen J Ivin (one-part; 2 singles, 198 bobs; No. 12)","Remembering the composer on the eve of his memorial service - with the conductor's appreciation of Steve for introducing him to this composition.1st peal of Grandsire Triples on an ""inside"" bell (after 41 years and 363 days as a ringer!): 3.Circled the tower to peals: 8.",1,Brian Harris,C,2,A Terence Collins,,3,Peter G Giles,,4,Darran Ricks,,5,Jeremy A H Samson,,6,James Clatworthy,,7,Mark Edwards,,8,Deborah N Vining,,
1126270,2010-01-31,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11,44m,1260,Grandsire Triples,,,"By ringers from St Mark's and Christ Church, Swindon, before Solemn Choral Evensong and Benediction upon the Feast of Candlemas sung by the combined choirs of the two churches.",1,Deb Vining,,2,Mavis Drewett,,3,Eric Sutton,,4,Jeremy Samson,,5,Andrew Munday,,6,Brian Harris,,7,Darran Ricks,C,8,Mark Edwards,,
1099163,2010-01-10,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11½,2h 49,5200,Spliced Major (2 methods),"2608 Double Norwich CB Major, 2592 Bristol S Major, 50 COM (ATW)",John R Ridley,"To welcome Charlie Darvill, second son to Chris & Andrea, born 3rd January. Congratulations to all.",1,Cynthia E Howell,,2,Maryl R Chambers,,3,Jane D Bull,,4,Julia A Lysaght,,5,Richard L Thumwood,,6,Michael R Spencer,,7,Mark Edwards,,8,John R Ridley,C,
1129792,2009-11-08,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11,2h 49,5088,St Mark Surprise Major,,John R Ridley,1200th Peal: 5Rung Half-Muffled to Remember the Fallen on Remembrance Sunday,1,Michael R Spencer,,2,Maryl R Chambers,,3,Julia A Lysaght,,4,Hilary A Beresford,,5,Cynthia E Howell,,6,Mark Edwards,,7,Richard L Thumwood,,8,John R Ridley,C,
1089110,2009-09-13,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11,2h 49,5088,Bristol Surprise Major,,John R Ridley,,1,John R Ridley,C,2,Julia A Lysaght,,3,Maryl R Chambers,,4,Andrew H Ball,,5,Susan M Stott,,6,Mark Edwards,,7,Richard L Thumwood,,8,Michael R Spencer,,
1128005,2009-08-31,,Swindon,St Mark,Wiltshire,tower,11½ cwt,,1260,Grandsire Triples,,,,1,Karen Dobie,,2,Dorothy Blythe,,3,Gemma Holt,,4,Darran Ricks,C,5,Brian Harris,,6,Shirley Charity,,7,Mark Edwards,,8,Michael Holt,,
1606667,2009-08-16,,Swindon,St Mark,Wiltshire,tower,,,1320,Cambridge Surprise Minor,,,Silver Wedding Anniversary compliment to Anne and Philip Pope.After meeting short for a peal of 8 Spliced S Major.(£2.00),1,Christine Williams,,2,Anne Pope,,3,Andrew Binstead,,4,John Cornock,,5,Philip Pope,,6,Frank Byrne,C,
1106964,2009-07-11,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11,45m,1280,Cambridge Surprise Major,,,"1st S Major: 5Specially Rung before a High Mass to celebrate the 25th Anniversary of the Ordination of Fr David Mc Conkey, Beloved Rector of this Parish.",1,Brian Bladon,,2,Julie Miles,,3,Simon Edwards,,4,Lesley Bladon,,5,Gemma Holt,,6,Samantha Clark,,7,Simon Barnes,,8,Mark Edwards,C,
1084352,2009-06-28,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11,2h 48,5088,Cornwall Surprise Major,,John R Ridley,"First peal in the method: 3, 4, 5, 6.",1,John R Ridley,C,2,Cynthia E Howell,,3,Maryl R Chambers,,4,Julia A Lysaght,,5,Michael R Spencer,,6,Andrew H Ball,,7,Mark Edwards,,8,Richard L Thumwood,,
1121767,2009-06-11,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11,44m,1280,Cambridge Surprise Major,,,1st Surprise: 2Rung for the Feast of Corpus Christi,1,Maureen Edwards,,2,Simon Edwards,,3,Eric Sutton,,4,Brian Bladon,,5,Julie Miles,,6,Daniel Knight,,7,Richard Thumwood,,8,Mark Edwards,C,
1086278,2009-02-15,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11–2–0,2h 46,5024,Rutland Surprise Major,,Norman Smith,"In memoriam Tony Jones Churchwarden, Chorister 1941-2009 R.I.P.",1,Mark Edwards,,2,Anita D Sherriff,,3,Richard L Thumwood,,4,Desmond L Jones,,5,Robert W Sherriff,,6,John C Sheppard,,7,Anthony R Peake,C,8,John R Ridley,,
125852,2009-01-24,Ancient Society of College Youths,Swindon,St Mark,Wiltshire,tower,11cwt,2h 47,5088,Lessness Surprise Major,,J R Ridley,,1,Ian P Unsworth,,2,John Cornock,,3,Peter G Holden,,4,John C Sheppard,,5,Mark Edwards,,6,Barrie Hendry,,7,Philip J Payne,,8,John R Ridley,C,
1100062,2008-12-31,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11½,2h 55,5088,Superlative Surprise Major,,John R Ridley,Completes Standard 8 at this Tower: 61600th Peal: 8,1,Eric Sutton,,2,Maryl R Chambers,,3,Hilda C Ridley,,4,Michael R Spencer,,5,Mark Edwards,,6,Richard L Thumwood,,7,Quentin S A Jackson,,8,John R Ridley,C,
1117524,2008-12-14,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11–2–0,2h 51,5088,Frankley Surprise Major,,J R Ridley,,1,John R Ridley,C,2,Anita D Sherriff,,3,Francesca L Cinderey,,4,Deborah M Talbott,,5,Stuart P B Talbott,,6,Robert W Sherriff,,7,Richard L Thumwood,,8,Mark Edwards,,
1132358,2008-11-27,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11,49m,1260,Grandsire Triples,,,"Rung Half-Muffled before the Requiem Mass for the Soul of Lionel Rex Hurrell, Former Vicar of this Parish from 1980-1997 RIP1st Attempt: 51st as Cover: 8",1,Lesley Bladon,,2,Julie Miles,,3,David White,,4,Eric Sutton,,5,Andrew Munday,,6,Daniel Knight,,7,Mark Edwards,C,8,Simon Edwards,,
1145729,2008-11-16,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,12 cwt,2h 52,5024,Spliced Surprise Major,"8 methods. 448 Rutland, 542 Bristol, 672 each Lincolnshire, Pudsey, Yorkshire, Superlative, London & Cambridge. 149 C.O.M , A.T.W. [cyclic composition]",J R Ridley,First 8-Spliced ATW - 2 & 5,1,John R Ridley,C,2,Francesca L Cinderey,,3,Brian Bladon,,4,Anthony R Peake,,5,Deborah M Talbott,,6,Stuart P B Talbott,,7,Mark Edwards,,8,Richard L Thumwood,,
126046,2008-10-12,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,12cwt,2h 55,5152,Nonesuch Surprise Major,,J R Ridley,100th peal: 3.,1,S Kathleen M Baldwin,,2,Brian Bladon,,3,Deborah M Talbott,,4,Roger Baldwin,,5,Stuart P B Talbott,,6,John R Ridley,C,7,Jonathan C Adkins,,8,Mark Edwards,,
1068461,2008-09-24,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11–2–0,2h 56,5088,Newent Surprise Major,,Anthony R Peake,Rung as a 40th Birthday compliment to Maureen Edwards a St Marks ringer and wife of ringer of the 6th.,1,Eric Sutton,,2,John Cornock,,3,James Clatworthy,,4,John C Sheppard,,5,Robert W Sherriff,,6,Mark Edwards,,7,Anthony R Peake,C,8,Richard L Thumwood,,
1054585,2008-06-18,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11–2–0,2h 55,5088,Ealing Surprise Major,,Anthony R Peake,"A birthday compliment to Mark Edwards, born 50 years ago this day in Isleworth district of Ealing.The band wishes to associate the peal with Brian Bladon wishing him a speedy recovery.",1,James Clatworthy,,2,Anita D Sherriff,,3,Richard L Thumwood,,4,Cynthia E Howell,,5,Mark Edwards,,6,Robert W Sherriff,,7,Anthony R Peake,C,8,Ian G Campbell,,
126293,2008-06-01,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11cwt,2h 40,5120,Plain Bob Major,,B Harris,Circled the tower (having taken 55 years to do so!): 1.,1,A Terence Collins,,2,Eric Sutton,,3,Brian Bladon,,4,Mark Edwards,,5,Richard L Thumwood,,6,Brian Harris,,7,Deborah N Vining,,8,John R Ridley,C,
126481,2008-04-17,Oxford Diocesan Guild,Swindon,St Mark,Wiltshire,tower,11cwt,2h 44,5088,Marley's Ghost Surprise Major,,R Baldwin,First in the method.Marley's Ghost Surprise Major:-58-16-12-1238-34.12.58.36-16.78 lh 12 bBeer brewed by Archers and sold only at Christmas.,1,Peter Bridle,,2,Helen J Piper,,3,William Butler,,4,John C Sheppard,,5,Geoffrey K Dodd,,6,Bernard F L Groves,C,7,Colin M Turner,,8,Robert J Crocker,,
126450,2008-04-06,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11cwt,2h 43,5040,Grandsire Triples,,"S Ivin (one-part; 2 singles, 198 bobs; No 12)","This composition performed for the first time - following a baptism at 12.30 and before Choral Evensong at 16.00. In the style of Holt’s Original, but containing 50 more bobs, it is one of many produced by the composer that have similar features. Is 200 the maximum number of calls that can be included in a peal of Grandsire Triples containing just two singles?With the conductor’s thanks to Stephen for drawing his attention to the composition, and coming to Swindon to wish us well at the start of the first of two earlier attempts; to the successful band for bearing with him; to Simon W Edwards, John Ridley, John Sheppard, Eric Sutton and Deb Vining who took part in previous attempts; and to Terry Collins for making the journey three times from the South Coast.",1,Brian Harris,C,2,A Terence Collins,,3,Brian Bladon,,4,James Clatworthy,,5,Jane D Johnston,,6,Richard L Thumwood,,7,Mark Edwards,,8,Jeremy A H Samson,,
1085552,2008-03-04,Oxford Diocesan Guild,Swindon,St Mark,Wiltshire,tower,11,2h 43,5024,Bristol Surprise Major,,D F Morrison (No. 52),,1,William Butler,C,2,Beryl R Norris,,3,Diana M Bridle,,4,John C Sheppard,,5,Stuart F Gibson,,6,Mark Edwards,,7,Alan D Flood,,8,Peter Bridle,,
1122060,2007-12-04,Oxford Diocesan Guild,Swindon,St Mark,Wiltshire,tower,12,2h 49,5088,Cheesden Surprise Major,,Gen by BYROC,,1,Peter Bridle,,2,William Butler,C,3,Beryl R Norris,,4,Diana M Bridle,,5,D John Hunt,,6,Mark Edwards,,7,John C Sheppard,,8,Alan D Flood,,
1126040,2007-11-20,Society of Royal Cumberland Youths,Swindon,St Mark,Wiltshire,tower,11½ cwt,2h 55,5024,Windsor Castle Surprise Major,,"BYROC, arr A J Cox",First peal in the method. Rung as a diamond weddinganniversary compliment to The Queen and The Duke of Edinburgh.Windsor Castle Surprise Majorj -56-14-56-1238-12-58-14.36.78,1,Elisabeth A G Bowden,,2,Anita D Sherriff,,3,Cynthia E Howell,,4,Martin J Bright,,5,Robert W Sherriff,,6,Richard L Thumwood,,7,Anthony J Cox,C,8,Peter W J Sheppard,,
417541,2007-08-12,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11–2–0,2h 51,5024,Plain Bob Major,,John R Ridley,First peal at first attempt 5.To mark the centenary of the Scouting movement.100th peal on the bells 8.1000th peal together 4 and 7. ,1,John R Ridley,,2,Eric Sutton,,3,Richard L Thumwood,,4,Brian Bladon,,5,Simon W Edwards,,6,Deborah N Vining,,7,Anthony R Peake,C,8,Mark Edwards,,
395053,2007-07-29,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11cwt,2h 40,5056,Spliced Surprise Major (8m),"(8m: 768 each Lincolnshire, Yorkshire, Rutland, Pudsey; 576 each Cambridge, Superlative; 448 Bristol; 384 London; 139 com)",M C W Sherwood,,1,John C Sheppard,,2,Brian Bladon,,3,Cynthia E Howell,,4,Mark Edwards,,5,Quentin S A Jackson,,6,John R Ridley,C,7,Richard L Thumwood,,8,Desmond L Jones,,
1691267,2007-06-18,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11–2–0,2h 47,5120,Bristol Surprise Major,,J R Ridley,"750th peal as conductor 1.Arranged and rung as a surprise birthday compliment to Mark Edwards, Tower Captain of St Mark's.The band would also like to associate his wife, Mo', with the peal. ",1,John R Ridley,C,2,Brian Bladon,,3,Cynthia E Howell,,4,Anita D Sherriff,,5,Mark Edwards,,6,Robert W Sherriff,,7,Richard L Thumwood,,8,Ian G Campbell,,
1021201,2007-04-25,,Swindon,St Mark,Wiltshire,tower,11½ in G,,1264,Plain Bob Major,,,"First Major, and First Inside: 3Rung Before High Mass, on the Feast of St Mark",1,Deb Vining,,2,Maureen Edwards,,3,Simon W Edwards,,4,Lesley Bladon,,5,Eric Sutton,,6,Brian Bladon,,7,Chris Darvill,,8,Mark Edwards,C,
417524,2007-03-25,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11–2–0,2h 44,5040,Double Norwich Court Bob Major,,J R Ridley,Birthday compliment to Lorna Sherriff. ,1,Anita D Sherriff,,2,Cynthia E Howell,,3,Robert W Sherriff,,4,Hilda C Ridley,,5,Barrie Hendry,,6,Mark Edwards,,7,D John Hunt,,8,John R Ridley,C,
417522,2007-02-26,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11–2–0,2h 46,5088,Milston Surprise Major,X34X1458X56X1236X34X58X14X58LH12,Anthony R Peake,12th Surprise Major alphabet 5.The first peal in the method. ,1,Cynthia E Howell,,2,Anita D Sherriff,,3,John C Sheppard,,4,Mark Edwards,,5,Robert W Sherriff,,6,Desmond L Jones,,7,Anthony R Peake,C,8,Ian G Campbell,,
60759,2007-02-25,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11½,46m,1260,Grandsire Triples,,,1st Quarter at 1st attempt - (1) ,1,Simon Edwards,,2,Mo Edwards,,3,Lesley Bladon,,4,Lucy Gwynne,,5,John Gwynne,,6,Brian Bladon,,7,Mark Edwards,C,8,David White,,
60115,2007-02-06,Oxford Diocesan Guild,Swindon,St Mark,Wiltshire,tower,12,2h 50,5058,Lincolnshire Surprise Major,,Graham A C John, ,1,William Butler,C,2,Beryl R Norris,,3,Roger Baldwin,,4,Stuart F Gibson,,5,John Lindsay,,6,S Kathleen M Baldwin,,7,John G Pusey,,8,John C Sheppard,,
127897,2007-01-01,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11cwt,2h 45,5088,Haffeboche Surprise Major,,A R Peake,The first peal in the method by all and for the Association.,1,David J White,,2,Desmond L Jones,,3,Cynthia E Howell,,4,John C Sheppard,,5,John R Ridley,,6,Richard L Thumwood,,7,Anthony R Peake,C,8,Mark Edwards,,
423165,2006-12-28,Gloucester & Bristol Diocesan Association,Swindon,St Mark's,Wiltshire,tower,11 cwt,2h 54,5088,Cornwall Surprise Major,,R E J Dennis,"First in method: 3, 5 and 7 ",1,Daniel P Knight,,2,Cynthia E Howell,,3,Mark Edwards,,4,Ian P Unsworth,,5,Andrew J Binstead,,6,Francis M Byrne,,7,Philip F Pope,,8,Jonathan C Adkins,C,
417514,2006-12-10,Gloucester & Bristol Diocesan Association,Swindon,St Marks,Wiltshire,tower,11½cwt,2h 49,5088,Bulford Surprise Major,34X58.16X56X1238X12X38X14X78LH12,Anthony R Peake,14th Surprise Alphabet - 4.  1200 Peal as Conductor - 7.  Rung to commemorate the Golden Wedding anniversary of George and Dorothy Newman of Baydon. First peal in the method. ,1,Brian Bladon,,2,Anita D Sherriff,,3,Deb N Vining,,4,Cynthia E Howell,,5,Mark Edwards,,6,Desmond L Jones,,7,Anthony R Peake,C,8,Robert W Sherriff,,
128651,2006-08-27,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11cwt,2h 39,5040,Double Norwich Court Bob Major,,J R Ridley,"Rung to commemorate the centenary, the following day, of the birth of Sir John Betjeman, who spoke as follows during a West of England Home Service broadcast on 4th August 1948: ""It is a great church and though it isn't much to look at, it is for me the greatest church in England ... If ever I feel England is pagan, if ever I feel the poor old C of E is tottering to its grave, I revisit St. Mark's, Swindon. That corrects the impression at once.""First peal in the method: 3.",1,Canon David H Sansum,,2,Cynthia E Howell,,3,Deb Vining,,4,Richard L Thumwood,,5,Brian Harris,,6,Mark Edwards,,7,Desmond L Jones,,8,John R Ridley,C,
52884,2006-07-17,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11,2h 56,5088,London Surprise Major,,S J Ivin,1000th peal: 8. ,1,Nicola J Turner,,2,Brian Bladon,,3,John R Ridley,,4,Colin M Turner,,5,Mark Edwards,,6,Alan Regin,,7,Stephen J Ivin,C,8,Richard L Thumwood,,
50014,2006-04-23,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11½,2h 43,5024,Brunel 200 Surprise Major,"Brunel 200 S Major: 
-38-14-56-36.14-34.1258-12-58 lh 12",A R Peake,"Rung, belatedly, on St George's Day - following an earlier unsuccessful attempt on the anniversary date - to commemorate the bicentenary on 9 April of the birth of Isambard Kingdom Brunel, reflecting his association with Swindon and the town's role in the development of the Great Western Railway.St Mark's church, adjacent to the railway line and across the tracks from what remains of the former GWR works, was built to serve the community of the railway village that formed the heart of New Swindon.First peal in the method. ",1,John W G Gwynne,,2,James Clatworthy,,3,Brian Harris,,4,Mark Edwards,,5,Deb Vining,,6,John C Sheppard,,7,Anthony R Peake,C,8,Richard L Thumwood,,
49617,2006-04-18,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11½,45m,1260,Grandsire Triples,,,Arranged and rung to celebrate Lucy and John's engagement.  Lucy's first Q for 16 years. Welcome back! ,1,Cheryl Watson,,2,Dave White,,3,Julian Watson,,4,John Gwynne,,5,Lucy J T Smith,,6,Daniel Knight,,7,Mark Edwards,C,8,Chris Darvill,,
129657,2006-01-28,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11cwt,2h 49,5088,Dictum Surprise Major,,S Fenwick,550th peal together: 1 and 7.The first peal in the method by all and for the Association.,1,John C Sheppard,,2,Anita D Sherriff,,3,Desmond L Jones,,4,Cynthia E Howell,,5,Robert W Sherriff,,6,Robert J Purnell,,7,Anthony R Peake,C,8,Richard L Thumwood,,
129603,2006-01-20,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11cwt,2h 50,5056,Even Swindon Surprise Major,,A R Peake,The 200th peal in the tower and rung on the centenary this day of the first peal on the bells.The first peal in the method.Even Swindon Surprise Major:-38-16-12-1236-12-38-14-58 f,1,Brian Bladon,,2,Eric Sutton,,3,Deborah N Vining,,4,Cynthia E Howell,,5,Mark Edwards,,6,Richard L Thumwood,,7,Anthony R Peake,C,8,John R Ridley,,
46547,2006-01-12,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11.2.0,2h 47,5024,Rutland Surprise Major,,Norman Smith,First peal in the method: 6.  First peal on eight bells as conductor. ,1,Colin M Turner,,2,Brian Bladon,,3,Richard L Thumwood,,4,Cynthia E Howell,,5,Mark Edwards,,6,Daniel P Knight,,7,John C Sheppard,,8,Desmond L Jones,C,
46307,2006-01-02,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11½,2h 43,5056,New Cambridge Surprise Major,,J R Ridley, ,1,Quentin S A Jackson,,2,Eric Sutton,,3,Simon M Barnes,,4,John W G Gwynne,,5,Deb Vining,,6,John R Ridley,C,7,Hilda C Ridley,,8,Mark Edwards,,
410869,2005-12-29,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11,2h 53,5056,Spliced Surprise Major (8 M),"(8m: 832 Rutland, 768 Pudsey, 640 Superlative, 576 each Bristol, Cambridge, Lincolnshire and London, 512 Yorkshire. 122 c.o.m)",,"50th together 1 and 2Circled tower 1Wedding compliment to William Unsworth and Victoria Clutterbuck married at Riber Hall, Derbyshire on 21.12.05(£1.50) ",1,Ian P Unsworth,,2,Mark Edwards,,3,Brian Bladon,,4,Canon David H Sansum,,5,Jonathan C Adkins,,6,Philip F Pope,,7,John Cornock,,8,Francis M Byrne,C,
996915,2005-11-27,,Swindon,St Mark,Wiltshire,tower,11,43m,1280,Yorkshire Surprise Major,,,For Advent Carol Service ,1,Eric Sutton,,2,David White,,3,Chris Darvill,,4,Cheryl Watson,,5,Deb Vining,,6,Gordon Belcher,,7,Julian Watson,,8,Mark Edwards,C,
130016,2005-11-26,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11cwt,2h 53,5088,London Surprise Major,,S J Ivin,,1,Charlotte Everett,,2,Harry Winter,,3,Ian P Unsworth,,4,Richard L Thumwood,,5,Simon L Edwards,,6,Stephen Ivin,C,7,Mark Edwards,,8,Clive Holloway,,
390773,2005-11-02,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11½,45m,1260,Doubles (4 methods),"60 Stedman, 360 each of Plain Bob, Reverse Canterbury, 480 Grandsire",,For All Souls Day Service.175th Quarter - 4 ,1,Lisa Ryan,,2,Deb Vining,,3,Mark Edwards,,4,John Gwynne,,5,Gordon Belcher,C,6,Eric Sutton,,
43725,2005-10-21,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11½,45m,1260,Grandsire Triples,,,"Rung as a 50th wedding anniversary compliment to Bill and Mary Carr and the 28th wedding anniversary of Eric and Joan Sutton, also to mark the 200th anniversary of the Battle of Trafalgar. ",1,Deb Vining,,2,Mark Edwards,,3,Mo Edwards,,4,Maureen Quincey,,5,John Gwynne,,6,Shirley Charity,,7,Eric Sutton,C,8,Graham Quincey,,
42192,2005-08-27,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11½,2h 32,5024,Lessness Surprise Major,,J R Ridley,"Rung to celebrate the life of Mike Gale, a local ringer who passed away on Tuesday 23 August.1st peal in the method for 2, 3, 5 and 8. ",1,John R Ridley,C,2,Deb Vining,,3,John W G Gwynne,,4,Cynthia E Howell,,5,Desmond L Jones,,6,Hilda C Ridley,,7,Richard L Thumwood,,8,Mark Edwards,,
130364,2005-08-02,Around Ringers,Swindon,St Mark,Wiltshire,tower,11cwt,3h,5120,Turramurra Surprise Major,,D W Beard,,1,Peter C Randall,,2,Gail L Randall,,3,Anthea S Edwards,,4,Revd Giles C Galley,,5,Maurice F Edwards,,6,Philip J Rothera,,7,Ian C Maycock,,8,D John Hunt,C,
40382,2005-06-18,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11½,2h 49,5088,Yorkshire Surprise Major,,J Clatworthy,"Rung by a band including ringers from Christ Church Swindon and St Sampson Cricklade with congratulations and best wishes to The Reverend Judy Ashby, Associate Minister of Christ Church, laving tomorrow tobecome priest in charge of Cricklade with Latton. Also to Rt Revd Dr Lee Rayfield, 2nd Bishop of Swindon prior to his commissioning by the Lord Bishop of Bristol at a Dioscesan service of welcome at Christ Church later today. ",1,Peter G Giles,,2,John W G Gwynne,,3,Deb Vining,,4,Brian Harris,,5,James Clatworthy,C,6,Eric Sutton,,7,Joshua M T Eldridge,,8,Richard L Thumwood,,
39527,2005-05-14,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,10½,2h 51,5152,Lincolnshire Surprise Major,,,Rung on the visit of the John Betjeman society to Swindon.First Lincolnshire 2 and 7 ,1,Deb Vining,,2,Samantha R Clark,,3,John R Ridley,C,4,Julia A Lysaght,,5,Hilda Ridley,,6,Mark Edwards,,7,John W G Gwynne,,8,Richard L Thumwood,,
