﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1718136,2024-03-05,,Bristol,St Philip and St Jacob,Bristol,tower,11 in G♯,47m,1272,Surprise Minor (2m),552 Whitley; 720 Bamborough,,First treble dodging: 1. On the front six.,1,Nick Bond,,2,Colin Newman,,3,Helen Mansley,,4,Dave Spencer,,5,Matt Dawson,C,6,Cameron Waters,,
1704477,2024-02-27,,Bristol,Central,Bristol,tower,19–0–11 in E,50m,1272,Cambridge Surprise Minor,,,,1,David Giles,,2,Edward Hodgson,,3,Helen Mansley,,4,Dave Spencer,,5,Matt Dawson,C,6,Philip Moyse,,7,Cameron Waters,,
12135,2010-11-17,,Bristol,SS Philip & Jacob,,tower,19–0–11,40m,1264,Plain Bob Major,,R J Angrave (no 2),"In memory of Norman Yeo of Long Ashton, who died on the 14th of November, aged 103.First in method: 3 and 5.Circled the tower to quarters: 6.",1,Helen Mansley,,2,Imogen Brooke,,3,Andy Green,,4,Katie Hill,,5,Thomas Pelham,,6,Richard Barclay,,7,Matt Dawson,C,8,Simon Percy,,
11162,2010-11-03,University of Bristol Society,Bristol,SS Philip & Jacob,,tower,,,1440,I can't believe it's not Norfolk Surprise Major,,JDA,"Rung in Memory of Canon Malcolm Widdecombe (1937-2010), former Vicar of SS Philip & Jacob.This method, constructed by Richard Webster, is rung for the first time:x56x1478x5678x36x1234x1258x34x18,18",1,Helen Mansley,,2,Gaby Cowcill,,3,Richard Barclay,,4,Simon Percy,,5,Richard Webster,,6,Aled Jones,,7,Jack Aylward,C,8,Matt Dawson,,
7002,2010-08-25,Gloucester & Bristol Diocesan Association,Bristol,SS Philip & Jacob (Pip 'n Jay!),,tower,19–0–11,42m,1296,Stedman Triples,,Donald F Morrison,1st Stedman Triples as conductor.,1,Alan G Reading,,2,'Arch' Andrews,,3,Malcolm N Evans,,4,Rebecca M Shipley,,5,Phill J Payne,C,6,Philip M Pratt,,7,Matthew D Dawson,,8,Helen C Mansley,,
6678,2010-08-19,,Bristol,SS Philip & Jacob,Bristol,tower,19–0–11,46m,1312,London Surprise Major,,,,1,James R Taylor,,2,Jennifer M Taylor,,3,Christine Andrew,,4,Michael J Hobbs,,5,Rebecca J Cox,,6,Richard O Humphries,,7,Anthony J Cox,C,8,Bernard G North,,
6267,2010-08-12,Gloucester & Bristol Diocesan Association,Bristol,SS Philip & Jacob,Bristol,tower,19–0–11,3h 6,5088,Glasow Surprise Major,,A J Cox,Circled the tower: 8,1,Christine Andrew,,2,Anthony C F Perry,,3,Andrew H Ball,,4,Michael J Hobbs,,5,Ian P Hill,,6,Anthony J Cox,C,7,Alan G Reading,,8,Rebecca J Cox,,
787,2010-04-28,University of Bristol Society,Bristol,Saints Philip and Jacob,Bristol,tower,19–0–11,47m,1344,Plain Bob Major,,,"Rung in memory of Rossie Williamson, Great Aunt of Robert Beavis.First on 8 as conductor.",1,Ed Marchbank,,2,Gaby Cowcill,,3,Helen Mansley,,4,Richard Barclay,,5,Jack Aylward,,6,Robert Beavis,C,7,Simon Percy,,8,Alan Reading,,
1085938,2010-04-15,Gloucester & Bristol Diocesan Association,Bristol,SS Philip and Jacob,,tower,19–0–11,2h 53,5040,Stedman Triples,,John Pladdys (No 14),"Rung for the 80th birthday of Richard Bowden, tower captain since 1964.",1,Elisabeth A G Bowden,,2,Michael J Hobbs,,3,John Pladdys,C,4,Nicholas W Bowden,,5,D John Hunt,,6,Anthony J Cox,,7,Rebecca J Cox,,8,Ian P Hill,,
1144046,2010-03-10,University of Bristol Society,Bristol,SS Philip and Jacob,Bristol,tower,19–0–11,48m,1344,Plain Bob Major,"Containing all 5678 roll ups, backwards, forwards, front and back.",,1st on 8: 1.Get well compliment to Jack's hand after his bread knife incident this afternoon.,1,Carolyn Wilson,,2,Simon Percy,,3,Matt Dawson,,4,Ed Marchbank,,5,Richard Webster,,6,Robert Beavis,,7,Richard Barclay,C,8,Jack Aylward,,
1141368,2010-03-03,Saint Michael's Society,Bristol,SS Phillip and Jacob,Bristol,tower,19cwt,45m,1280,Spliced Surprise Major,"(4m: 512 Rutland, 256 each Cambridge, Yorkshire and Superlative; 32 com)",,First spliced: 3 & 5Most spliced: 2First spliced as conductor.Rung in memory of Margeret Macey of Foots Cray.,1,Richard Webster,,2,Steph Rueff,,3,Emma L Pym,,4,Simon Percy,,5,Tom Pelham,,6,Matt Dawson,,7,Ed Marchbank,C,8,Jack Aylward,,
1066820,2010-02-24,University of Bristol Society,Bristol,SS Phillip and Jacob,Bristol,tower,19cwt,44m,1260,Stedman Triples,,,"First of Stedman: 4, 5, 6",1,Alan Reading,,2,Ed Marchbank,,3,Gaby Cowcill,,4,Emma Pym,,5,Robert Beavis,,6,Robin Wickenden,,7,Jack Aylward,C,8,Richard Webster,,
1147089,2010-02-10,University of Bristol Society,Bristol,SS Phillip and Jacob,Bristol,tower,19cwt,41m,1280,Rutland Surprise Major,,,"Rung in memory of Eddie Beaver, former church warden and long standing member of the church.",1,Richard Webster,,2,Steph Rueff,,3,Simon Percy,,4,Jack Aylward,,5,Matt Dawson,,6,Ed Marchbank,C,7,Alan Reading,,8,Richard Barclay,,
1103884,2010-01-23,University of Bristol Society,Bristol,SS Philip and Jacob,Bristol,tower,19–0–11,45m,1250,Yorkshire Surprise Major,,,For UBSCR Dinner Day,1,Chirs Stanley,,2,Giles R Blundell,,3,Susan Tomlinson,,4,Patrick Wheeler,,5,Rose Ogle,,6,Andrew Rodliffe,,7,Julian Watson,,8,Simon J Tomlinson,C,
1082879,2010-01-20,University of Bristol Society,Bristol,SS Philip and Jacob,Bristol,tower,19–0–11,3h 11,5088,Yorkshire Surprise Major,,M B Davies,Rung by a band of resident students in anticipation of the UBSCR annual dinner.First peal inside: 5,1,Stephanie J Rueff,,2,Robert C Beavis,,3,Richard J Barclay,,4,Matthew D Dawson,,5,Thomas J Pelham,,6,Simon A Percy,,7,Jack D Aylward,C,8,Edward O Marchbank,,
1070992,2009-11-25,,Bristol,SS Phillip and Jacob,Bristol,tower,19cwt,44m,1280,Bristol Surprise Major,,AGR,21st Birthday Compliments (yesterday) to Emma.1st Bristol: 4,1,Richard Webster,,2,Helen Mansley,,3,Emma L Pym,,4,Steph Rueff,,5,Matt Dawson,,6,Alan Reading,,7,Ed Marchbank,C,8,Jack Aylward,,
1064978,2009-11-11,University of Bristol Society,Bristol,SS Philip and Jacob,,tower,19 cwt,,1280,Cambridge Surprise Major,,,25th Quarter Peal: 4For Remembrance Day,1,Robert Beavis,,2,Rosie Brooke,,3,Katy Idle,,4,Richard Webster,,5,Richard Barclay,,6,Thomas Pelham,,7,Jack Aylward,C,8,Ed Marchbank,,
1132731,2009-10-28,University of Bristol Society,Bristol,SS Phillip and Jacob,Bristol,tower,19cwt,41m,1260,Grandsire Triples,,,100th Quarter: 3,1,Rosie Brooke,,2,Matt Dawson,,3,Steph Rueff,,4,Richard Webster,,5,Aled Jones,,6,Ed Marchbank,C,7,Alan Reading,,8,Richard Barclay,,
1075701,2009-08-08,Staplehurst Society,Bristol,SS Philip and Jacob,Bristol,tower,19–0–11,48m,1250,Rutland Surprise Major,,,100th Quarter: 8th2/4,1,Susan P E Bateman,,2,Stephanie J Rueff,,3,Helen Mansley,,4,Roy A Barclay,,5,Richard J Barclay,,6,Adam A Brady,,7,Michael A Birckbeck,C,8,Daniel W Brady,,
1127531,2009-07-08,Gloucester & Bristol Diocesan Association,Bristol,SS Philip and Jacob (Pip 'n Jay!),Gloucestershire,tower,19–0–11,47m,1344,Sixtieth Surprise Major,,,60th Birthday Compliment to Mr Gooch!First blows in method for all.,1,Ben Gooch,,2,Sheila Mathews,,3,Philip M Pratt,,4,Malcolm N Evans,,5,Katherine H V Fulcher,,6,Matthew D Dawson,,7,Simon D G Webb,,8,Phill J Payne,C,
1089872,2009-06-17,University of Bristol Society,Bristol,SS Philip and Jacob,Bristol,tower,19–0–11,3h 10,5088,Bristol Surprise Major,,A G Reading,"First peal in the method - 4.Circled the tower, and as conductor, in 8 peals.Rung by a band of resident students to celebrate the forthcoming graduation of Stephen Burr BVSc (Hons), Tom Pelham BA (Hons), Alan Reading MSci (Hons), and the forthcoming PhD submissions of Will Drury and Zoë Roberts.",1,Rosemary H K Brooke,,2,Zoë E Roberts,,3,William D Drury,,4,Aled G Jones,,5,Katherine H V Fulcher,,6,Alan G Reading,C,7,Matthew D Dawson,,8,Edward O Marchbank,,
1055298,2009-06-12,Society of Royal Cumberland Youths,Bristol,SS Philip and Jacob,Bristol,tower,19–0–11,3h 4,5024,Spliced Surprise Major (5 M),"(5m: 1152 Superlative, 1120 London, 992 Bristol, 960 Cambridge, 800 Pudsey, 103 changes of method, all the work)",A J Pitman,A compliment to Canon Malcolm Widdecombe on his retirement as Vicar of `Pip 'n Jay' after over 40 year's service.,1,Joseph St J Beaumont,,2,Nicola D Bright,,3,Andrea B Beaumont,,4,Edward O Marchbank,,5,Gabrielle L Cowcill,,6,Rebecca J Cox,,7,Anthony J Cox,C,8,Martin J Bright,,
1151691,2009-05-06,University of Bristol Society,Bristol,SS Philip and Jacob,Bristol,tower,,,1344,Spliced Surprise Major (6m),"224 each Cambridge, Yorkshire, Lincolnshire, Superlative, Pudsey, Rutland. 41 com, atw.",,First of Spliced Major: 5,1,Richard Webster,,2,Katherine Fulcher,,3,Zoë Roberts,,4,Rosie Brooke,,5,Richard Barclay,,6,Alan Reading,,7,Jack Aylward,C,8,Ed Marchbank,,
1122902,2009-04-29,University of Bristol Society,Bristol,SS Philip and Jacob,Bristol,tower,19–0–11,3h 3,5024,Bristol Surprise Major,,A G Reading (No.8),Engagement compliments to William Drury and Elizabeth Walsh.,1,Alan G Reading,C,2,Elisabeth A G Bowden,,3,William D Drury,,4,Katherine H V Fulcher,,5,Rosemary H K Brooke,,6,Jack D Aylward,,7,Gabrielle L Cowcill,,8,Edward O Marchbank,,
1045170,2009-04-22,,Bristol,SS Philip and Jacob,,tower,19–0–11,43m,1280,Double Oxford Bob Major,,R C Offen,,1,Sarah J Crabtree,,2,Ben Gooch,,3,Arch Andrews,,4,Jennifer L Poole,,5,Malcolm N Evans,,6,David A C Matthews,,7,Phill J Payne,,8,Philip M Pratt,C,
1127207,2009-03-26,,Bristol,SS Philip and Jacob,,tower,,48m,1260,Stedman Triples,,,An Elton House quarter,1,Elisabeth A G Bowden,,2,William Willans,C,3,Pauline Dingley,,4,Arch Andrews,,5,Maggie Willans,,6,David K Barrington,,7,Paul Norman,,8,James White,,
1059719,2009-03-11,University of Bristol Society,Bristol,SS Philip and Jacob,Bristol,tower,19–0–11,44m,1328,Plain Bob Major,,"Alexander E Holroyd and Adam P Shepherd - 24 each 5678 and 8765, half each at handstroke and at back",First on 8: 4First of Major: 6First inside on 8: 3,1,Richard Barclay,,2,Sarah Garlick,,3,Richard Webster,,4,Robert Beavis,,5,Zoë Roberts,,6,Mark Vowles,,7,Jack Aylward,C,8,Ed Marchbank,,
1142419,2009-02-13,Gloucester & Bristol Diocesan Association,Bristol,SS Philip and Jacob,Bristol,tower,19–0–11,2h 55,5088,Vendredi Treize Surprise Major,,A G Reading,Rung as a compliment to Richard J Bowden on becoming an honorary member of UBSCR.Completes the Surprise Major alphabet as conductor.First peal in the method.Vendredi Treize Surprise Major:k -56-4-56-3-4-5.4-56.1,1,Elisabeth A G Bowden,,2,Ian P Hill,,3,Katherine H V Fulcher,,4,Rebecca J Cox,,5,Alan G Reading,C,6,Gabrielle L Cowcill,,7,Anthony J Cox,,8,Stephen J Bateman,,
1058549,2009-01-28,,Bristol,SS Philip and Jacob,Bristol,tower,19 cwt,,1260,Grandsire Triples,,,First on eight: 1,1,Richard Webster,,2,Richard Barclay,,3,Helen Mansley,,4,Gaby Cowcill,,5,Zoë Roberts,,6,Ed Marchbank,,7,Jack Aylward,C,8,Robin Wickenden,,
1493811,2009-01-24,University of Bristol Society,Bristol,Pip 'n' Jay,Bristol,tower,,52m,1280,Bristol Surprise Major,,,For UBSCR Dinner Day,1,Marcus Booth,,2,Janine Jones,,3,Susan Tomlinson,,4,Christine Homer,,5,Barrie Dove,C,6,Julian Watson,,7,Simon Tomlinson,,8,Chris Stanley,,
1136888,2008-06-07,Saint Michael's Society,Bristol,SS Philip and Jacob,Bristol,tower,19–0–11,2h 40,5056,Yorkshire Surprise Major,,A G Reading (No.1),Unfortunately rung having insufficient time to allow the band to go at a sensible speed!,1,Helen C Mansley,,2,David J Mattingley,,3,Alan G Reading,C,4,Katherine H V Fulcher,,5,James C Marchbank,,6,Jack D Aylward,,7,Edward O Marchbank,,8,David L Richards,,
1112789,2008-05-07,University of Bristol Society,Bristol,St Philip and St Jacob,,tower,19 cwt,,1260,Erin Triples,,,First on 8: 8First of Erin Triples for all the band,1,Will Drury,,2,Helen Mansley,,3,Ed Marchbank,,4,David Richards,,5,Katherine Fulcher,,6,Alan Reading,,7,Jack Aylward,C,8,Tom Pelham,,
1093140,2008-04-23,,Bristol,SS Philip and Jacob,Bristol,tower,19–0–11,47m,1280,Bristol Surprise Major,,Snap Start and Finish - WsHsFIBsHsMFIsBsWMsMsFsBsW (AGR),For St George's Day.First quarter of Bristol Surprise Major - 3.,1,Sarah Garlick,,2,Jack Aylward,,3,Will Drury,,4,David Richards,,5,Helen Mansley,,6,Rosie Brooke,,7,Ed Marchbank,,8,Alan Reading,C,
1599888,2007-11-07,,Bristol,SS Philip and Jacob,Bristol,tower,19–0–11,49m,1344,Superlative Surprise Major,,MMsMMMsM (snap start and finish),First quarter in the method - 5.,1,Alan Reading,C,2,Stephen Bateman,,3,Helen Mansley,,4,Mike Hurst,,5,Will Drury,,6,Gemma Weston,,7,Martin Bright,,8,David Richards,,
1139552,2007-10-03,University of Bristol Society,Bristol,St Philip and St Jacob,,tower,19,49m,1344,Plain Bob Major,,,1st in method - 6.,1,Robin Wickendon,,2,Stuart Wray,,3,Helen Mansley,,4,Sarah Crabtree,,5,Stephen Burr,,6,Will Drury,,7,Michael Hurst,,8,David Richards,C,
1599889,2007-06-20,University of Bristol Society,Bristol,St Philip and St Jacob,Bristol,tower,19–0–11 in E,47m,1344,Yorkshire Surprise Major,,"2sB,M(B,4,In),2M",,1,Zoe Roberts,,2,Matt Williams,,3,Sarah Garlick,,4,Helen Mansley,,5,Gemma Weston,,6,David Richards,C,7,Edd Colliss,,8,Mike Hurst,,
392706,2007-06-13,Gloucester & Bristol Diocesan Association,Bristol,SS Philip and Jacob,Bristol,tower,19–0–11,3h 12,5088,Spliced Surprise Major (2 Methods),"3968 London, 1120 London Differential Little, 132 com, atw for 2,3,4,5,6, 144cru.",A G Reading,Contains no calls.London Differential Little Surprise Major:3-3.4-2-4.lh.2 12684735 ,1,Gabrielle L Cowcill,,2,Michael J Hobbs,,3,Martin J Bright,,4,David L Richards,,5,Stephen J Bateman,,6,Ian P Hill,,7,Alan G Reading,C,8,Edward P D Colliss,,
63498,2007-05-02,Gloucester & Bristol Diocesan Association,Bristol,SS Philip & Jacob,Bristol,tower,19–0–11,3h 3,5184,Yorkshire Surprise Major,,A G Reading,With compliments to Tim Joiner and Rona Shaw for their forthcoming wedding. ,1,Helen C Mansley,,2,William D Drury,,3,Guy E Darvill,,4,Alan G Reading,C,5,Katherine H V Fulcher,,6,David L Richards,,7,Martin J Bright,,8,Ian P Hill,,
392385,2007-03-21,University of Bristol Society,Bristol,SS Philip and Jacob,,tower,19–0–11,49m,1280,Spliced Surprise Major (8m),"256 Rutland; 192 each Bristol, London; 128 each Cambridge, Lincolnshire, Pudsey, Superlative, Yorkshire; 37 com.",R J Angrave (No 3),First of 8 Spliced: 3 & 7First spliced major as conductor. ,1,Zoe Roberts,,2,Gemma Weston,,3,Helen Mansley,,4,Edd Colliss,C,5,Derek Carr,,6,Mike Hurst,,7,David Richards,,8,Alan Reading,,
61211,2007-03-07,University of Bristol Society,Bristol,SS Philip & Jacob,Bristol,tower,19–0–11,2h 57,5056,Yorkshire Surprise Major,,A G Reading (No 2a),"First peal - 3.In celebration of the life of Marion Shaw of Staincross, Barnsley. ",1,Helen C Mansley,,2,Alan G Reading,C,3,William D Drury,,4,Gabrielle L Cowcill,,5,Edward P D Colliss,,6,Katherine H V Fulcher,,7,David L Richards,,8,Martin J Bright,,
60899,2007-02-28,,Bristol,Ss Philip & Jacob,,tower,19–0–11,50m,1344,Yorkshire Surprise Major,,HHBVMMMFBH,250th together: 4 & 7200th quarter: 2 ,1,David Richards,,2,Edd Colliss,C,3,Will Drury,,4,Gemma Weston,,5,Alan Reading,,6,Katherine Fulcher,,7,Mike Hurst,,8,Gaby Cowcill,,
60362,2007-02-14,,Bristol,SS Philip and Jacob,Bristol,tower,19–0–11,45m,1344,Yorkshire Surprise Major,,HBVMMMFBHH,First quarter on more than 6 - 3. ,1,Gemma Weston,,2,Mike Hurst,,3,Will Drury,,4,Alan Reading,C,5,Matthew Jones,,6,Gaby Cowcill,,7,Edd Colliss,,8,David Richards,,
59427,2007-01-20,University of Bristol Society,Bristol,SS Philip & Jacob,Bristol,tower,19–0–11,3h 10,5120,Cornwall Surprise Major,,A G Reading (No.2),To celebrate 50 years of sunday service ringing at this tower by the ringer of the treble.300th peal - 6. ,1,Elisabeth A G Bowden,,2,David L Richards,,3,Gabrielle L Cowcill,,4,Anthony J Cox,,5,Michael Hurst,,6,Martin J Bright,,7,Edward P D Colliss,,8,Alan G Reading,C,
392170,2007-01-17,University of Bristol Society,Bristol,SS Philip and Jacob,Bristol,tower,19–0–11,42m,1296,Spliced Surprise Minor (5m),"576 of Warkworth, Ipswich, Primrose, Beverley, Surfleet (G A A Taylor). 720 of Warkworth.",,,1,Helen Mansley,,2,Gemma Weston,,3,Mike Hurst,,4,Alan Reading,C,5,David Richards,,6,Edd Colliss,,
58070,2006-12-13,University of Bristol Society,Bristol,St Philip and St Jacob,,tower,19,42m,1296,Cambridge Surprise Minor,,trad,"Rung for the UWE carol service, coinciding with a rather more sedate quarter at the cathedral. ",1,Sarah Garlick,,2,Guy Darvill,,3,Gemma Weston,,4,Will Drury,,5,Mike Hurst,,6,David L Richards,C,
438644,2006-06-14,University of Bristol Society,Bristol,SS Philip and Jacob,Bristol,tower,19cwt,46m,1280,Spliced Surprise Major (8m),,,1st 8-spliced: 5 ,1,Helen Mansley,,2,Dave Bassford,,3,Zoe Roberts,,4,Gemma Weston,,5,Stephen Burr,,6,Mike Hurst,,7,Gaby Cowcill,C,8,Edd Colliss,,
49286,2006-04-08,Guild of Railway Ringers,Bristol,SS Philip & Jacob,,tower,19,3h 10,5040,Grandsire Triples,,John Holt,Rung as part of the 'Brunel 200' celebrations to mark the 200th anniversary of the birth of Isambard Kingdom Brunel ,1,Susan E Marsden,,2,Colin A Johnson,,3,Tony Skilton,,4,Robin A Grant,,5,Ken G Baker,,6,Gavin D Bennett,,7,Christopher F Mew,C,8,Peter J Munday,,
391195,2006-03-23,University of Bristol Society,Bristol,SS Philip and Jacob,,tower,19cwt,,1280,Spliced Surprise Major (8m),SNYPBCLR,,"1st Treble Bob Major: 11st 8-spliced: 3,4Most methods as conductor. ",1,Helen Mansley,,2,Gaby Cowcill,C,3,Zoe Roberts,,4,Gemma Weston,,5,Mike Hurst,,6,Dave Bassford,,7,Edd Colliss,,8,Alan Reading,,
47032,2006-01-28,,Bristol,Sts Philip & Jacob,,tower,19 cwt,47m,1280,Bristol Surprise Major,,,For UBSCR Dinner Weekend.Happy Birthday to Chris Scott. ,1,James Gibb,,2,Susan Tomlinson,,3,Christine Homer,,4,Cheryl Watson,,5,Zoe Roberts,,6,Katherine Fulcher,,7,Simon Tomlinson,,8,Julian Watson,C,
44532,2005-11-12,,Bristol,Ss Philip & Jacob,,tower,19cwt,45m,1312,London Surprise Major,,A G Reading,"Rung in memory of all those who died in the war.First in method, 2, 5. ",1,D Paul Mason,,2,Gemma Weston,,3,Antony M Bulteel,,4,Michael Hurst,,5,Katherine H V Fulcher,,6,Edward P D Colliss,,7,Alan 'The Boy' Reading,C,8,Philip M Pratt,,
44044,2005-10-26,,Bristol,Ss Philip & Jacob,,tower,19,43m,1368,Spliced Surprise Minor,(London & Wells),,1st in methods: 31st spliced as conductor. ,1,Edd Colliss,C,2,Gemma Weston,,3,Katherine Fulcher,,4,Stephen Burr,,5,D Paul Mason,,6,Alan 'The Boy' Reading,,
43063,2005-09-29,,Bristol,Pip & Jay,Bristol,tower,,45m,1280,Cambridge Surprise Major,,,Rung contemperaneously with a failed attempt atSt Thomas Bristol by the Thursday night band ,1,Dot Mason,,2,Robin Stubbs,,3,Phil Pratt,,4,Andrew H Ball,,5,Robert Caton,,6,David P Hytch,,7,Gerald V Skelly,,8,Michael Powell,C,
41146,2005-07-12,Birmingham University Society,Bristol,SS Philip & Jacob,Bristol,tower,19cwt,40m,1260,Stedman Triples,,, ,1,Elisabeth A G Bowden,,2,Katie H Lucas,,3,Tim R Pamler,C,4,Edwin C Carter,,5,Richard J Bowden,,6,David A C Matthews,,7,Samuel M Austin,,8,Mark R Eccleston,,
1592443,2005-06-08,University of Bristol Society,Bristol,SS Philip and Jacob,,tower,19–0–11,44m,1280,Cambridge Surprise Major,,,First of Surprise Major: 3.Also to celebrate the life of Katherine's Grandfather. ,1,Lois Downes,,2,Stephen Burr,,3,Mathew Williams,,4,Katherine Fulcher,,5,R J Bowden,,6,D Paul Mason,,7,Philip Pratt,C,8,Edd Colliss,,
39760,2005-05-25,,Bristol,Ss Philip and Jacob,,tower,19cwt,46m,1280,Plain Bob Major,,,"Rung to celebrate the engagement of Chris Turner and Esme Downes.1st Plain Bob Major: 2,3 and 61st as conductor in method ",1,Michael Hurst,,2,Lois Downes,,3,Mathew Williams,,4,Gemma Weston,,5,R J Bowden,,6,Katherine Fulcher,,7,Philip Pratt,,8,D Paul Mason,C,
438474,2005-03-16,University of Bristol Society,Bristol,SS Philip and Jacob,,tower,19–0–11,45m,1280,Spliced Surprise Major (5m),"Rutland, Superlative, Lincolnshire, Cambridge, Yorkshire",D F Morrison,"1st Spliced Major: 2,3 and as conductor ",1,Zoe Roberts,,2,Katherine Fulcher,,3,Stephen Burr,,4,Gemma Weston,,5,Edd Colliss,,6,Gaby Cowcill,C,7,Colin Lee,,8,Philip Pratt,,
33317,2004-10-06,,Bristol,SS Philip & Jacob,,tower,19cwt,48m,1280,Yorkshire Surprise Major,,,Rung for Dave Spencer and Katherine Fulcher's birthdays. ,1,Richard Bowden,,2,Katherine Fulcher,,3,Gemma Weston,,4,Zoe Roberts,,5,Gabrielle Cowcill,C,6,Paul Mason,,7,Colin Lee,,8,Philip Pratt,,
25124,2004-04-30,,Bristol,Ss Philip & Jacob,Bristol,tower,,47m,1260,Grandsire Triples,,John Carter,Rung to celebrate the 150th birthday of John Carter ,1,Elizabeth Bowden,,2,Richard Bowden,,3,Gemma Weston,,4,Will Willans,C,5,R James Cook,,6,Thomas Longridge,,7,Michael Day,,8,Michael Hurst,,
22655,2004-01-14,,Bristol,SS Philip and Jacob,Bristol,tower,,47m,1280,Spliced Surprise Major [8M],,,"1st 8-spliced: 3,6 ",1,Richard Bowden,,2,Gaby Cowcill,,3,Rachel Spencer,,4,Philip Pratt,,5,Matthew Tosh,,6,Paul Mason,,7,David Spencer,,8,Colin Lee [C],,
420044,2003-11-22,Friends of Derick Obergene Society,Bristol,SS Philip and Jacob,Bristol,tower,19cwt,2h 51,5024,Rutland Surprise Major,,P G K Davies,"First Peal for the Society1st Major - 11st Rutland 3,4,7,8 ",1,Rebecca Utting,,2,Gaby Cowell,,3,Andrew P Digby,,4,Edwin C Carter,,5,Kevin J McManus,,6,Tim E Rose,,7,David G Maynard,,8,Samuel M Austin,C,
419952,2003-09-20,University of Bristol Society,Bristol,SS Philip and Jacob,Bristol,tower,19–0–11,3h 11,5056,Cambridge Surprise Major,,Charles Middleton,"First on 8: 1 & 3. First inside: 3By an ""almost"" resident band.For harvest festival.",1,Stephen A Webber,,2,Nicola D Hibbert,,3,Thomas J Paul,,4,ZoÃ« E Roberts,,5,Iain D Scott,,6,Philip M Pratt,,7,Rosemary J Ogle,,8,Colin M Lee,C,
19868,2003-09-03,Gloucester & Bristol Diocesan Association,Bristol,SS. Philip and Jacob,Bristol,tower,20cwt.,50m,1260,Stedman Triples,,,First Stedman Triples 1.,1,Wynne Holcombe,,2,Richard Bowden,,3,Andrew Richards,,4,Suzanne Withers,,5,David Spencer,,6,Charles Pipe-Wolferstan,,7,Derek Carr,C,8,David Bassford,,
8727,2003-03-16,University of Bristol Society & Ancient Society of College Youths,Bristol,St Philip,Bristol,tower,20cwt.,51m,1260,Grandsire Triples,,,"Rung for the sponsored quarter-peal weekend raising funds for Macmillan Cancer Relief and St. Philip's Bell Appeal.
First on eight inside - 3.",1,David Bassford,,2,Natalie Harvey,,3,Wynne Holcombe,,4,Nicola Hibbert,,5,Richard Bowden,,6,Stephen Rowley,,7,Derek Carr,C,8,Iain Scott,,
7544,2003-03-12,University of Bristol Society & Friends,Bristol,SS Philip & Jacob,Bristol,tower,19–0–11,45m,1250,Lincolnshire Surprise Major,,,"2nd Quarter peal & first on more than 6, 1.
1st quarter in the method, 2,7.",1,Thomas Paul,,2,Rachael Spencer,,3,David Spencer,,4,Chris Darvill,,5,David Bassford,,6,Richard Bowden,,7,Rosemary Ogle,,8,Philip Pratt,C,
418552,2003-02-26,,Bristol,SS Philip and Jacob,Bristol,tower,19–0–11,52m,1344,Bristol Surprise Major,,,First Bristol: 2 & 3,1,Richard Bowden,,2,Nicola Hibbert,,3,ZoÃ« Roberts,,4,Rachel Spencer,,5,Philip Pratt,,6,Rosemary Ogle,,7,David Spencer,,8,Colin Lee,C,
418238,2003-02-12,University of Bristol Society,Bristol,SS Philip and Jacob,Bristol,tower,19–0–11,47m,1250,London Surprise Major,,,"First in M: 2,3,4",1,ZoÃ« Roberts,,2,Clare Rodliffe,,3,Rachel Spencer,,4,Rosemary Ogle,,5,David Spencer,,6,Chris Darvill,,7,Philip Pratt,,8,Colin Lee,C,
1081103,2002-10-05,,Bristol,SS Philip and Jacob,Bristol,tower,19 cwt,53m,1280,Cambridge Surprise Major,,,Remembering Pat Bird on the anniversary of his death.,1,Richard Bowden,,2,Barbara Wylde,,3,Elizabeth Byrne,,4,Cheryl Gosling,,5,John Manley,,6,Simon Tomlinson,,7,Julian Watson,,8,Chris Stanley,C,
1106686,2002-08-16,,Bristol,St Philip and St Jacob,Bristol,tower,19–0–11,51m,1264,Double Oxford Bob Major,,,"First blows in method: 2,3,4,5,7,8.",1,Carole Williams,,2,Lisa Williams,,3,Celia F Hughes-D'Aeth,,4,Susan D Sparling,,5,Daniel J Vernon,,6,Simon S Meyer,,7,Barry Hale,C,8,Geoffrey C Sparling,,
37804,2001-10-31,,Bristol,Pip'n'Jay,Bristol,tower,,,1282,Cambridge Surprise Major,,,"First Major: 2
On the conductor's birthday.",1,Nicola Hibbert,,2,Fiona Pratt,,3,Rachel Spencer,,4,Matthew Tosh,,5,Linda Rothera,,6,Richard Bowden,,7,David Spencer,,8,Colin Lee,C,
1152153,2001-07-18,,Bristol,SS Philip and Jacob,Bristol,tower,19–0–11,51m,1260,Union Triples,,,First in method for all except 1 & 7. 90th Birthday compliment to Francis Cecil Mogford.,1,Richard J Bowden,,2,Katie Lucas,,3,Maggie Willans,,4,Spike Shaw,,5,Rona Shaw,,6,David Gilbert,,7,Will Willans,C,8,Nick W Bowden,,
