﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1593039,1981-07-29,Oxford Society,Oxford,Lincoln College,Oxfordshire,tower,7–2–4 in A♭,2h 48,5184,Double Norwich Court Bob Major,,J W Washbrook,For the wedding of HRH the Prince of Wales and the Lady Diana Spencer.,1,Stephen H Stanford,,2,Barbara H Payne,,3,Heather V Grover,,4,Jeremy J Strange,,5,Michael J Harrison,,6,Philip R Grover,,7,David K Barrington,,8,Edward R Venn,C,
1349972,1981-01-10,Oxford Society,Oxford,Lincoln College,Oxfordshire,tower,7–2–4 in A♭,2h 44,5040,Stedman Triples,,Heywood's Transposition,In memoriam Walter F Judge.,1,Frederick A H Wilkins,,2,Malcolm Journeaux,,3,Clive Holloway,,4,David C Woodward,,5,Edward R Venn,,6,Stephen Ivin,,7,Brian R White,C,8,Francis A White,,
1360725,1980-05-07,,Oxford,Lincoln College,Oxfordshire,tower,7–2–4 in A♭,40m,1296,Cambridge Surprise Minor,,,,1,J Richard Chaundy,,2,Deborah M E Cook,,3,Jeremy J Strange,,4,Terence B R Gibson,,5,Alan D Pink,,6,Adrian Malton,C,7,Neil I Allnatt (cover),,
1535381,1978-06-14,,Oxford,Lincoln College,Oxfordshire,tower,7–2–4 in A♭,44m,1280,Spliced Surprise Major (8m),Standard eight,,For the conductor's finishing of schools today,1,David Jenkins,,2,Richard Clements,,3,Alan R Pink,,4,Susan Gray,,5,Adrian Malton,,6,Philip Grover,,7,Edward R Venn,,8,Julian Morgan,C,
1360183,1976-01-10,Oxford Diocesan Guild,Oxford,Lincoln College,Oxfordshire,tower,7–2–4 in A♭,2h 42,5040,Grandsire Triples,,J J Parker (12 part),First on the bells since becoming part of Lincoln College Library from the Church of St Martin and All Saints. Wedding compliment to Doreen and Norman Leslie.,1,Frederick A H Wilkins,,2,Alan R Pink,,3,P Mary Cheesewright,,4,Brian R White,,5,Bertram J Coggins,,6,Malcolm Journeaux,,7,Clive Holloway,C,8,David C Woodward,,
1349988,1972-03-25,Oxford University Society,Oxford,Lincoln College,Oxfordshire,tower,7–2–4 in A♭,2h 31,5120,London Surprise Major,,S Ivin,Rung as part of the society’s centenary celebrations. First peal on the bells since the acquisition of the former Church of St. Martin and All Saints by Lincoln College.,1,David T Darby,,2,Lawrence J Haines,,3,Christine C Darby,,4,Andrew N Stubbs,,5,David C Brown,,6,Colin J E Wyld,,7,Jeremy R Pratt,,8,Stephen Ivin,C,
1350066,1971-05-24,Oxford Diocesan Guild,Oxford,St Martin and All Saints,Oxfordshire,tower,7–3–10 in A♭,2h 45,5056,Braunstone Surprise Major,,A J Pitman,"First in method: 3, 5.A compliment to Ald. T. G. Meadows (churchwarden) on his creation this day as Lord Mayor of Oxford.",1,Michael Hatchett,,2,Edgar J Smith,,3,Ronald K Russ,,4,Alan R Pink,C,5,Elizabeth M Barber,,6,D Kay Adkins,,7,William Birmingham,,8,Philip H Tocock,,
1350069,1971-03-13,Oxford University Society,Oxford,St Martin and All Saints,Oxfordshire,tower,7–3–10 in A♭,2h 36,5024,Rutland Surprise Major,,C Forster,,1,Andrew N Stubbs,,2,Lawrence J Haines,,3,Christine C Darby,,4,Rodney B Meadows,,5,G Robert Mordaunt,,6,Peter H Mackie,,7,Colin J E Wyld,,8,John E Camp,C,
1350070,1970-07-29,Oxford Diocesan Guild,Oxford,St Martin and All Saints,Oxfordshire,tower,7–3–10 in A♭,2h 54,5120,Cambridge Surprise Major,,S Ivin,,1,Roger F Overington,,2,Alan R Pink,,3,Neil I Allnatt,,4,John Hartley,,5,Brian R White,,6,John E Camp,C,7,Francis A White,,8,Frederick A H Wilkins,,
1350071,1968-12-28,Oxford Society,Oxford,St Martin and All Saints,Oxfordshire,tower,7–3–10 in A♭,2h 42,5040,Stedman Triples,,Thurstans' Four-part,,1,Patricia E Hibbert,,2,Brian R White,,3,John H Napper,,4,Peter J Heritage,,5,Frederick A H Wilkins,,6,Francis A White,,7,John W T Hibbert,C,8,Neil I Allnatt,,
1349994,1967-08-09,Oxford Society,Oxford,St Martin and All Saints,Oxfordshire,tower,7–2–4 in A♭,2h 36,5040,Stedman Triples,,Thurstans' Four-part,Rung for the forthcoming marriage of Miss B. A. S. Walker and Mr D. A. Cook.,1,Roger M Heyworth,,2,Norman H Leslie,,3,Bruce Wakefield,,4,Dennis A Leslie,,5,G Robert Mordaunt,,6,Francis A White,,7,Brian R White,C,8,J Roger Mitty,,
1349996,1966-07-05,Oxford Diocesan Guild,Oxford,St Martin and All Saints,Oxfordshire,tower,7–2–4 in A♭,3h 8,5184,Bristol Surprise Major,,W E Critchley,,1,Robert C Kippin,C,2,Victor Griffin,,3,Diana M Chapman,,4,Gillian M Hussey,,5,D John Hunt,,6,Cyril A Wratten,,7,George E Thoday,,8,Peter Bridle,,
1350073,1965-08-12,Oxford Diocesan Guild,Oxford,St Martin and All Saints,Oxfordshire,tower,7–3–10 in A♭,2h 40,5120,Spliced Surprise Major (4m),"Comprising 1,440 Yorkshire, 1,280 each of Cambridge and Lincolnshire, and 1,120 Rutland, with 69 changes of method and all the work in each method for every bell.",P G K Davies,First peal of Spliced Surprise Major as conductor.,1,Barry J Davis,,2,Peter J Heritage,,3,Victor Griffin,,4,Frank Osbaldiston,,5,Frederick R Scott,,6,Michael W Coleman,,7,Edward R Venn,C,8,J Keith Ward,,
1350074,1965-07-14,Oxford Diocesan Guild,Oxford,St Martin and All Saints,Oxfordshire,tower,7–3–10 in A♭,2h 52,5056,Yorkshire Surprise Major,,J W F Trotman,"Rung as a compliment to Mr. H. O. Philbey, to mark his completion of 15 years as churchwarden at this church, from which office he has just retired.",1,Francis A White,,2,Frederick A H Wilkins,,3,Peter J Heritage,,4,Philip Walker,,5,Neil I Allnatt,,6,Alan R Pink,C,7,Nicholas J Martin,,8,Walter F Judge,,
1350032,1963-01-05,Universities Association,Oxford,St Martin and All Saints,Oxfordshire,tower,7–3–10 in A♭,2h 42,5056,Superlative Surprise Major,,G Lindoff,"25th peal: 1.First in the method: 4, 5.",1,Allen Twyman,,2,R James Cook,,3,Philip M J Gray,,4,Hilary Muirhead,C,5,Ranald W M Clouston,,6,Brian D Threlfall,,7,F John Nelson,,8,John E Camp,,
1350079,1962-06-23,Oxford Diocesan Guild,Oxford,St Martin and All Saints,Oxfordshire,tower,7–3–10 in A♭,2h 55,5088,Rutland Surprise Major,,C W Roberts,"Rung as a wedding compliment to the Rev. N. Macdonald Ramm, B.A., priest-in-charge o f St. Martin and All Saints’, and Miss Ruth Kirton, of Hampstead, who were married at St. John’s Church, Hampstead. during the ringing of the peal.",1,Cyril H Kinch,,2,Frederick A H Wilkins,,3,Alan R Pink,,4,Brian R White,,5,Edgar J Smith,,6,F John Nelson,,7,Francis A White,,8,Walter F Judge,C,
1359919,1962-03-24,Oxford Diocesan Guild,Oxford,St Martin and All Saints,Oxfordshire,tower,7–3–10 in A♭,2h 54,5024,Yorkshire Surprise Major,,E W Tipler (B. 37),"Rung for the wedding of Miss Penelope Elizabeth Harrison, daughter of the Mayor and Mayoress of Oxford, to Mr. Keith Clarke.",1,John E Drewitt,,2,David T Darby,,3,Charles Coles,,4,Edward R Venn,,5,Frederick A H Wilkins,,6,Robin J Trebilcock,,7,Edgar J Smith,,8,Alan R Pink,C,
1391455,1953-07-15,Oxford Society,Oxford,St Martin and All Saints,Oxfordshire,tower,7–3–10 in A♭,2h 44,5040,Stedman Triples,,Heywood's Transposition,"Rung as a farewell peal of Margaret L. Tutt, who is leaving Oxford to take up an appointment in Canada.",1,J Richard Chaundy,,2,Victor J F Bennett,,3,Philip Walker,,4,Frederick A H Wilkins,,5,Walter F Judge,C,6,Edwin G Moore,,7,Francis A White,,8,Graham H Webb,,
1386872,1952-02-20,Oxford Diocesan Guild and Oxford Society,Oxford,St Martin and All Saints,Oxfordshire,tower,7–2–4 in A♭,3h 35,5280,Spliced Surprise Major (10m),"Comprising: 1,440 London, 1,120 Rutland, 480 Bristol, 320 New Gloucester, 320 Norfolk, 320 Cambridge, 320 Superlative, 320 Yorkshire, 320 Pudsey, 320 Lincolnshire, with 144 changes of method.",A J Pitman (No. 2),Rung half-muffled.,1,Edwin G Moore,,2,Victor J F Bennett,,3,Margaret L Tutt,,4,Alan R Pink,,5,Peter Border,,6,John B Guy,,7,Frederick A H Wilkins,,8,Walter F Judge,C,
1350978,1951-10-03,Oxford Diocesan Guild,Oxford,St Martin and All Saints,Oxfordshire,tower,7–3–10 in A♭,2h 55,5120,Spliced Surprise Major (6m),"Comprising 1,760 London, 1,120 Rutland. 640 Bristol, 640 Cambridge, 640 Superlative, 320 Yorkshire, with 144 changes of method.",A J Pitman,,1,Alan R Pink,,2,Victor J F Bennett,,3,Margaret L Tutt,,4,Rev Peter T Robbins,,5,Betty Robbins,,6,William C Porter,,7,Frederick A H Wilkins,,8,Walter F Judge,C,
1386873,1950-12-20,Oxford Diocesan Guild and Oxford Society,Oxford,St Martin and All Saints,Oxfordshire,tower,7–3–10 in A♭,3h 3,5120,Spliced Surprise Major (22m),"Comprising 480 London, 320 each of New Gloucester, Wordsworth, Norfolk, Yorkshire, Bristol, Eastcote, Cambridge, Lincolnshire, and 160 each of Langley, Heathcote, Rutland, Pudsey, Watford, Hitchin, Claybrooke, Uxbridge, Superlative, Framley, Edinburgh, Lindum and Wembley, with 144 changes of method.",A J Pitman (No. 5),The first peal of Spliced Surprise Major in 22 methods by all the band. Rung at the first attempt.,1,Edwin G Moore,,2,Victor J F Bennett,,3,Margaret L Tutt,,4,Alan R Pink,,5,Richard F B Speed,,6,Wilfrid F Moreton,,7,Frederick A H Wilkins,,8,Walter F Judge,C,
1386875,1950-04-19,Oxford Diocesan Guild and Oxford Society,Oxford,St Martin and All Saints,Oxfordshire,tower,7–3–10 in A♭,,5120,Spliced Surprise Major (16m),"Comprising 640 London, 320 each of Eastcote, Bristol, Rutland, New Gloucester, Wordsworth, Wembley, Lindum, Pudsey, Yorkshire, Cambridge, Superlative, Lincolnshire, Norfolk, and 160 each of Watford and Uxbridge, with 139 changes of method.",A J Pitman,First peal of Spliced Surprise Major in 16 methods by all the band.The conductor’s 25th peal of Spliced Surprise Major.,1,Edwin G Moore,,2,Victor J F Bennett,,3,Margaret L Tutt,,4,Marie R Cross,,5,Alan R Pink,,6,William C Porter,,7,Michael E H Barrow,,8,Walter F Judge,C,
1624977,1949-09-07,Oxford Diocesan Guild,Oxford,St Martin and All Saints,Oxfordshire,tower,7–3–10 in A♭,3h,5120,Spliced Surprise Major (10m),"Comprising 1,440 London, 1,120 Rutland, 480 Bristol, 320 Cambridge, Superlative, Lincolnshire, Yorkshire, Pudsey, Norfolk and New Gloucester, with 144 changes of method.",A J Pitman (No. 2),Firs peal of Spliced Surprise Major in ten methods: 5.,1,Edwin G Moore,,2,Alan R Pink,,3,James Higgins,,4,Marie R Cross,,5,Philip M J Gray,,6,William C Porter,,7,Frederick A H Wilkins,,8,Walter F Judge,C,
1382568,1949-01-05,Oxford Diocesan Guild and Oxford Society,Oxford,St Martin and All Saints,Oxfordshire,tower,7–3–10 in A♭,3h 5,5120,Spliced Surprise Major (14m),"Comprising 960 London, 480 Rutland, 320 Eastcote, Bristol, New Gloucester, Wordsworth, Wembley, Norfolk, Cambridge, Superlative, Yorkshire, Lincolnshire, Pudsey, and 160 Watford, with 139 changes of method.",A J Pitman,The first peal of Spliced Surprise Major in fourteen methods by all the band.,1,Edwin G Moore,,2,Victor J F Bennett,,3,Margaret L Tutt,,4,Marie R Cross,,5,Betty Spice,,6,Alan R Pink,,7,Wilfrid F Moreton,,8,Walter F Judge,C,
1381550,1948-12-05,,Oxford,St Martin and All Saints,Oxfordshire,tower,7,,1260,Stedman Triples,,,,1,Edwin G Moore,,2,Frederick A H Wilkins,,3,Marie R Cross,,4,Charles Coles,,5,Herbert Badder,,6,Walter F Judge,,7,William C Porter,C,8,T Goddard,,
1350986,1948-09-15,Oxford Diocesan Guild,Oxford,St Martin and All Saints,Oxfordshire,tower,7–3–10 in A♭,3h 5,5120,Spliced Surprise Major (8m),"Comprising 1,760 London, 1,120 Rutland, 640 Bristol, 320 Cambridge, Superlative, Yorkshire, Pudsey, Lincolnshire, with 144 changes of method.",A J Pitman,First peal of Spliced Surprise in eight methods: 5.All the band are Sunday service ringers at this church.,1,Edwin G Moore,,2,Alan R Pink,,3,Margaret L Tutt,,4,Marie R Cross,,5,Herbert Badder,,6,William C Porter,,7,Frederick A H Wilkins,,8,Walter F Judge,C,
1350987,1948-03-31,Oxford Diocesan Guild,Oxford,St Martin and All Saints,Oxfordshire,tower,7–3–10 in A♭,2h 56,5024,Ashtead Surprise Major,,A G Driver,"First peal in the method: 3, 4, 7.First peal in the method on the bells.In honour of the wedding of Christopher W. Woolley and Margaret D. Telford.",1,Edwin G Moore,,2,Victor J F Bennett,,3,Margaret L Tutt,,4,James Higgins,,5,Walter F Judge,,6,Albert Diserens,,7,H Peter Raynor,,8,Alan R Pink,C,
1350988,1947-12-24,Oxford Diocesan Guild,Oxford,St Martin and All Saints,Oxfordshire,tower,7–3–10 in A♭,3h 3,5120,Spliced Surprise Major (4m),"Comprising 1,792 London, 1,536 Cambridge, 1,216 Bristol, 576 Rutland, with 128 changes of method.",A J Pitman,First peal of Spliced Surprise: 5.First peal of Spliced Surprise on the bells.,1,Edwin G Moore,,2,James Higgins,,3,Marie R Cross,,4,Alan R Pink,,5,Herbert Badder,,6,Paul K Williamson,,7,Frederick A H Wilkins,,8,Walter F Judge,C,
1380647,1947-11-20,Oxford Diocesan Guild and Oxford Society,Oxford,St Martin and All Saints,Oxfordshire,tower,7–3–10 in A♭,2h 56,5088,Yorkshire Surprise Major,,A Craven,"First peal in the method: 2, 3, 6, 7.",1,William Judge,,2,Victor J F Bennett,,3,Margaret L Tutt,,4,Marie R Cross,,5,Betty Spice,,6,H Peter Raynor,,7,J Richard Chaundy,,8,Walter F Judge,C,
1380266,1946-10-24,Oxford Diocesan Guild and Oxford Society,Oxford,St Martin and All Saints,Oxfordshire,tower,7–3–10 in A♭,3h 2,5120,Bristol Surprise Major,,J Reeves,"First peal of Surprise: 1, 3, 6.Rung in honour of the Visit of their Majesties the King and Queen to open the new Bodleian Library.",1,Philip Walker,,2,Victor J F Bennett,,3,Margaret C Cossar,,4,Betty Spice,,5,William C Porter,,6,Wilfrid F Moreton,,7,Frederick A H Wilkins,,8,Walter F Judge,C,
1380195,1946-04-10,Oxford Diocesan Guild and Oxford Society,Oxford,St Martin and All Saints,Oxfordshire,tower,7–3–10 in A♭,2h 54,5024,Bristol Surprise Major,,C W Roberts,"In memoriam, Richard T Hibbert.",1,Marie R Cross,,2,Victor J F Bennett,,3,Alan R Pink,,4,Richard A Post,,5,William C Porter,,6,R Gordon Cross,,7,Albert Diserens,,8,Walter F Judge,C,
1379836,1945-12-07,Oxford Diocesan Guild and Oxford Society,Oxford,St Martin and All Saints,Oxfordshire,tower,7–3–10 in A♭,2h 52,5088,London Surprise Major,,J W Washbrook,"First peal in the method: 1, 2, 3, 4, 5, 6.First peal in the method as conductor.",1,Frederick A H Wilkins,,2,Victor J F Bennett,,3,Betty Spice,,4,Richard A Post,,5,Neil I Allnatt,,6,William C Porter,,7,Charles F Andrews,,8,Walter F Judge,C,
1379820,1945-08-22,Oxford Diocesan Guild and Oxford Society,Oxford,St Martin and All Saints,Oxfordshire,tower,7–3–10 in A♭,3h,5040,Grandsire Triples,,"J J Parker (12 part, 7ths obs.)","First peal: 1, 3.",1,Anthony Higgins,,2,Walter F Judge,C,3,Margaret L M Smith,,4,James Higgins,,5,Victor J F Bennett,,6,Robert Challen,,7,Charles Coles,,8,Charles F Andrews,,
1379785,1945-05-09,Oxford Diocesan Guild and Oxford Society,Oxford,St Martin and All Saints,Oxfordshire,tower,7–3–10 in A♭,2h 57,5056,Bristol Surprise Major,,F Bennett,,1,Richard A Post,,2,Victor J F Bennett,,3,Betty Spice,,4,John E Spice,,5,Neil I Allnatt,,6,William C Porter,,7,Gordon Caudwell,,8,Walter F Judge,C,
1386877,1945-01-10,Oxford Diocesan Guild and Oxford Society,Oxford,St Martin and All Saints,Oxfordshire,tower,7–3–10 in A♭,3h 2,5216,Double Norwich Court Bob Major,,C W Roberts,,1,Victor J F Bennett,,2,Neil I Allnatt,,3,Ronald H Dove,,4,Rev John P Pelloe,,5,William C Porter,,6,John E Spice,,7,William Judge,,8,Walter F Judge,C,
1368985,1943-11-18,Oxford Diocesan Guild and Oxford Society,Oxford,St Martin and All Saints,Oxfordshire,tower,7–3–10 in A♭,2h 57,5040,Stedman Triples,,Heywood's Transposition,"First peal in the method: 3, 4.First peal in the method on tower bells: 5.First peal of Stedman Triples: 7.",1,Walter F Judge,C,2,Victor J F Bennett,,3,Betty Spice,,4,Margaret L Tutt,,5,William L B Leese,,6,Bernard S Nichols,,7,John E Spice,,8,William C Porter,,
1352043,1938-08-30,Oxford Diocesan Guild,Oxford,St Martin and All Saints,Oxfordshire,tower,7–3–10 in A♭,3h,5040,Stedman Triples,,Thurstans' Four-part,"First peal, aged 13 years: 1.First peal in the method: 3.",1,Enid F Badder,,2,Kathleen Lock,,3,Ronald W Smith,,4,Herbert Badder,,5,Bernard H Nichols,,6,Albert E Lock,,7,Roger D St J Smith,,8,Walter F Judge,C,
1352052,1937-09-09,Oxford Diocesan Guild,Oxford,St Martin and All Saints,Oxfordshire,tower,7–3–10 in A♭,2h 51,5088,London Surprise Major,,J W Washbrook,First peal of London on the bells.,1,Frederick S Bayley,,2,Walter F Judge,,3,Kenneth Snelling,,4,Nelson Elliott,,5,Frederick Page,,6,Jack M Cripps,,7,Frederick W Rogers,,8,Wilfred Williams,C,
1352053,1937-05-12,Oxford Society,Oxford,St Martin and All Saints,Oxfordshire,tower,7–3–10 in A♭,3h 11,5056,Cambridge Surprise Major,,C Middleton,,1,Margaret E Reynolds,,2,Harry Miles,,3,Victor J F Bennett,,4,Herbert Badder,,5,William G Collett,,6,Francis E Taylor,,7,Francis E May,,8,Walter F Judge,C,
1352051,1936-01-28,Oxford Diocesan Guild,Oxford,St Martin and All Saints,Oxfordshire,tower,7–3–10 in A♭,3h 23,5040,Stedman Triples,,Heywood's Transposition,Rung with the tenor open at backstroke for the passing of His Majesty King George V.,1,Walter F Judge,C,2,William G Collett,,3,William H B Wilkins,,4,Margaret E Reynolds,,5,Francis E Taylor,,6,Francis E May,,7,Richard A Post,,8,Reginald S Wyatt,,
1386880,1935-05-06,Oxford Diocesan Guild and Oxford Society,Oxford,St Martin and All Saints,Oxfordshire,tower,7–3–10 in A♭,2h 59,5040,Grandsire Triples,,Carter's Variation,,1,Leonard G Plumley,,2,Margaret E Reynolds,,3,Herbert Badder,,4,Robert Green,,5,Arthur Hawes,,6,John P Pelloe,,7,Walter F Judge,C,8,Reginald S Wyatt,,
1634073,1932-11-09,Oxford Society,Oxford,St Martin and All Saints,Oxfordshire,tower,7–3–10 in A♭,3h 4,5184,Double Norwich Court Bob Major,,J W Washbrook,Arranged and rung as a compliment to Alderman C. H. Brown on his election to the Mayoralty of Oxford. Alderman Brown is a ringer and a member of the above society.,1,William Blake,,2,Harry Miles,,3,Francis E Taylor,,4,William H B Wilkins,,5,William G Collett,,6,William Simmonds,,7,Richard A Post,,8,Walter F Judge,C,
1352056,1932-09-08,Oxford Diocesan Guild,Oxford,St Martin and All Saints,Oxfordshire,tower,7–3–10 in A♭,3h 9,5088,Superlative Surprise Major,,F J Pitstow,First peal of Major on the bells.Mr. W. Collett kindly stood out for the visitors.,1,William Simmonds,,2,George Martin,C,3,Sydney Taylor,,4,William H Fussell,,5,George R Pye,,6,William Henley,,7,George Williams,,8,Harry Wingrove,,
1357055,1929-07-07,Oxford Diocesan Guild (Oxford Society),Oxford,St Martin and All Saints,Oxfordshire,tower,7–3–10 in A♭,2h 59,5040,Stedman Triples,,Heywood's Transposition,"First peal: 3, 8.First peal in the method: 6,.",1,Victor J F Bennett,,2,Harry Miles,,3,Margaret E Reynolds,,4,Francis Taylor,,5,William G Collett,,6,Frederick A H Wilkins,,7,Walter F Judge,C,8,Francis Cooper,,
1357048,1929-04-25,Oxford Diocesan Guild (Oxford Society),Oxford,St Martin and All Saints,Oxfordshire,tower,7–3–10 in A♭,2h 55,5040,Stedman Triples,,Thurstans' Four-part,"First peal on the bells and first peal as conductor. A birthday compliment to Mr. William Smith, 'father' of the Oxford Society, and to Mrs. Horwood, mother of the tenor ringer.",1,William Blake,,2,William H B Wilkins,,3,Samuel Hounslow,,4,Richard Post,,5,Francis E Taylor,,6,Victor J F Bennett,,7,William Simmonds,C,8,George Horwood,,
