﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
31562,2004-06-27,,St. Buryan,,Cornwall,tower,,,1308,Grandsire Minor,,,Conducted by Charles HP Pipe-Wolferstan ,1,Louise G Pink,,2,Robert D Bell,,3,Andrew A Ward,,4,Suzanne J Withers,,5,David J Mattingley,,6,D Paul Mason,,
1609735,2004-05-09,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37–2–9 in C♯,3h 40,5040,Surprise Minor (7m),"London, Morpeth, Carlisle, Norwich, Annable's London, Bourne, Cambridge",,"Rung with the best wishes of the band as a pre-wedding compliment to Chris Venn and Lorna Doe, to be married in this church on 15th May 2004.",1,Jane M Hitchens,,2,Robert J Perry,,3,T Neil Hitchens,,4,Christopher Davis,,5,Norman R Mattingley,C,6,Christopher J Venn,,
1687270,2003-04-20,,St Buryan,St Buriana,Cornwall,tower,37–2–9 in C♯,3h 41,5040,Surprise Minor (7m),"1 extent each Westminster, Annable's London, London, Norwich, Durham, Beverley, Cambridge",,Rung as a Non Association peal.Rung by an East Meets West band.,1,Christopher J Venn,,2,Simon J Davies,,3,Linda M Garton,,4,David R Mitchell,,5,Ian P Hill,,6,John P Loveless,C,
418991,2003-03-16,,St Buryan,St Buriana,Cornwall,tower,37–2–9,,1272,Fryerning Surprise Minor,,,,1,Maureen Hawkins,,2,Sue Sawyer,,3,Janet Coles,,4,Rob Franklin,,5,Neil Williams,,6,Donald Carter,C,
1699880,2003-02-16,Winchester & Portsmouth Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37–2–9,3h 3,5040,Doubles (6m),"2 Extents, Stedman.
8 Extents of each,  Reverse Canterbury, St Simons, St Martins, Grandsire, Plain Bob.",,"Fastest Peal on the bells.Along with Sherborne, these bells have been 'Stoked', by the Bishey boys & girl.Also in memory of ""Dolly the Sheep""",1,Allen Guille,,2,John Dodd,,3,Rhiannon Matthews,,4,Graham Wright,,5,Roy Le Marechal,C,6,Barry Pointer,,
389637,2001-09-23,Lancashire Association,St Buryan,St Buriana,Cornwall,tower,37–2–9,3h 31,5040,Surprise Minor (7 methods),"one extent each of Cambridge, Lincoln, Bourne, Westminster, Netherseale, Norwich and Ipswich",,,1,Ian G Campbell,,2,John Cornock,,3,Geoffrey R Gardner,,4,Richard S Starkie,,5,James E Andrews,,6,George H Campling,C,
420819,2001-08-25,,St Buryan,,Cornwall,tower,37,57m,1296,Cambridge Surprise Minor,,,,1,Lesley Tucker,,2,Wendy Campbell,,3,Grahamk Tucker,,4,Chris Venn,,5,Ian Campbell,,6,Matthew Hilling,C,
1197231,2000-10-22,Society of Royal Cumberland Youths,St Buryan,St Buriana,Cornwall,tower,37–2–9 in C♯,3h 35,5040,Surprise Minor,"7 methods: One extent each of Carlisle, Westminster, London, Bourne, Ipswich, Norwich and Cambridge.",,,1,Christina D A Fleckney,,2,Linda M Garton,,3,Richard M Hobbs,,4,Russell A Brown,,5,Peter M Fleckney,,6,John P Loveless,C,
1654882,1997-09-07,,St Buryan,St Buriana,Cornwall,tower,20–3–2 in D♯,,1260,Doubles (10m/1p),,,On the front 5 whilst the tenor clapper was out of action.,1,Janet Fox,,2,Duncan McBurnie,,3,Richard Thumwood,,4,Reggie Gillard,,5,Michael Williams,C,
1422468,1997-08-23,,St Buryan,St Buriana,Cornwall,tower,37–2–9 in C♯,51m,1320,London Surprise Minor,,,"500th Quarter: 6.  In memoriam W.H.Spiller, father of Jeremy Spiller, died 21/8/97.",1,Mary Hall,,2,Graham Hall,,3,George Bonham,,4,Mark Philipson,,5,Andrew Stevens,C,6,Jeremy Spiller,,
1359784,1997-02-09,Oxford Society,St Buryan,St Buriana,Cornwall,tower,37–2–9 in C♯,3h 42,5040,Surprise Minor (41m),,,,1,Clive Holloway,,2,Nicola J Crichton,,3,Brian Bladon,,4,Colin M Turner,,5,Peter G C Ellis,C,6,Marc Hart,,
1502613,1996-10-19,Bedfordshire Association,St Buryan,St Buriana,Cornwall,tower,37–2–9 in C♯,3h 23,5040,Surprise Minor (7m),"7m: 1 extent each of Westminster, London, Bourne, York, Beverley, Norwich, Cambridge",,,1,Rosalind J Keech,,2,Brian Harris [Swindon],,3,Christopher J Pickford,,4,Andrew M Keech,,5,Andrew W R Wilby,,6,Michael E C Mears,C,
1645326,1996-02-18,Society of Strapping Lads,St Buryan,St Buriana,Cornwall,tower,37–2–9 in C♯,3h 48,5040,Cambridge Surprise Minor,,,"Rung to celebrate the centenary of the first occasion a lady rang a tower bell peal - Alice White, Grandsire Triples at Basingstoke February 12th 1896.",1,Susan L Apter,C,2,Jane M Hitchens,,3,Rosemary Pickford,,4,Claire F Edwards,,5,Julia R Cater,,6,Alison K Regan,,
965083,1995-09-28,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37–2–9,49m,1260,Doubles,(11m),,,1,Dawn M Gaze,,2,Jane M Hitchens,,3,C J Venn,C,4,D Pickett,,5,A J Beer,,6,T M Hitchens,,
1293580,1994-12-17,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37–2–9 in C♯,59m,1320,Cambridge Surprise Minor,,,,1,Jenny Ridley,,2,Margaret P Byrne,,3,A J Beer,,4,T N Hitchens,,5,C J Venn,,6,A H G Parry,C,
1293544,1994-10-16,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37–2–9 in C♯,61m,1272,Norwich Surprise Minor,,,For St. Levan Feast.,1,T M Hitchens,,2,Jane M Hitchens,,3,C J Venn,C,4,T N Hitchens,,5,M C Bryant,,6,A J Beer,,
1656021,1994-09-03,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37–2–9 in C♯,3h 56,5040,London Surprise Minor,,,"The first peal on St Buryans’ augmented ring, now the heaviest ring of six in the world.To welcome the Reverend Harry Burlton as the new Rector of this Benefice.",1,John J George,,2,Jane M Hitchens,,3,Julian T Watson,,4,T Neil Hitchens,,5,Christopher J Pickford,C,6,Christopher J Venn,,
1291114,1994-07-24,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37–2–9 in C♯,70m,1394,Cambridge Surprise Minor,,,"For the induction of the new Rector, Harry Burton.",1,T M Hitchens,,2,Claire J Sweetman,,3,Jane M Hitchens,,4,C J Venn,C,5,A J Beer,,6,T N Hitchens,,
1291109,1994-07-09,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37–2–9 in C♯,60m,1320,London Surprise Minor,,,,1,S R Nankervis,,2,Claire J Sweetman,,3,J J George,,4,A J Beer,,5,T N Hitchens,,6,C J Venn,C,
1268252,1994-05-14,,St Buryan,St Buriana,Cornwall,tower,21 cwt,,1260,Doubles,11m,,As a 5-bell tower before addition of the new tenor.,1,Richard Bowditch,,2,Leslie Perry,,3,Beverley Perry,,4,Mike Wigney,,5,David Buckley,C,
1290808,1994-02-18,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,21 cwt,53m,1260,Grandsire Doubles,,,"Half-muffled in memory of Percy Venn of Hayes, Middlesex.",1,T M Hitchens,,2,Jane M Hitchens,,3,J J George,,4,A J Beer,,5,T N Hitchens,C,
1290207,1993-10-23,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,21 cwt,48m,1260,Doubles,1p/10m,,,1,J J George,,2,Jane M Hitchens,,3,A J Beer,,4,T N Hitchens,,5,C J Venn,C,
1290110,1993-07-31,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,21 cwt,49m,1260,Grandsire Doubles,,,,1,J Ellis,,2,D H Beer,,3,J J George,,4,A J Beer,,5,C J Venn,C,
1290090,1993-05-02,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,21 cwt,,1260,Doubles,"1p/1m: Stedman, Grandsire",,,1,S R Nankervis,,2,Jane M Hitchens,,3,A J Beer,,4,C J Venn,C,5,T N Hitchens,,
1290061,1993-02-28,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,21 cwt,52m,1260,Stedman Doubles,,,Farewell compliment to Revd. Dr. Richard Legg.,1,C J Venn,C,2,Jane M Hitchens,,3,S R Nankervis,,4,T N Hitchens,,5,A J Beer,,
1290042,1993-01-19,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,21 cwt,54m,1320,Doubles,7m/4v,,"For the passing of Will Lugg, Churchwarden",1,T M Hitchens,,2,Jane M Hitchens,,3,C J Venn,C,4,A J Beer,,5,T N Hitchens,,
1290034,1992-12-31,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,21 cwt,53m,1320,St Buriana Doubles,,,"First quarter on the bells since their augmentation. First quarter in the variation (Camelion Bob with Wallflower singles, CC Doubles collection No. 76f)",1,S R Nankervis,,2,Jane M Hitchens,,3,A J Beer,C,4,T N Hitchens,,5,C J Venn,,
1509515,1992-05-28,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,21,60m,1296,Plain Bob Minimus,,,40th Birthday compliment to Chris Venn Longest length on the bells,1,C A Johnson,,2,Sue Marsden,,3,A J Beer,,4,C J Venn,,4,A H G Parry,,
1285381,1991-09-08,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,21 cwt,51m,1272,Minimus,"3m: Double Court, Plain Bob, Reverse Canterbury",,"First Minimus: 1. In memory of H. Dalton Clifford, architect, artist and benefactor of St. Buryan tower.",1,S R Nankervis,,2,A J Beer,C,3,T N Hitchens,,4,C J Venn,,
1450237,1991-07-28,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,21,43m,1272,Double Court Place Minimus,,,First quarter in the tower. For the 25th anniversary of Father Richard's ordination.,1,P J Tremain,,2,A J Beer,,3,A H G Parry,,4,C J Venn,C,4,R J Perry,,
