﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1592364,1996-12-26,Worcestershire & Districts Association,Selly Oak,St Mary,West Midlands,tower,12–1–17 in G,2h 52,5088,Yorkshire Surprise Major,,A Craven,1st peal: 1.70th peal of 1996: 8.,1,Jonathan R Galloway,,2,Catherine R Taylor,,3,Paul R Smith,,4,Christopher Lees,,5,Simon E Adams,,6,H T Keith Haslem,,7,Alan E Hartley,,8,Gerrald C Hemming,C,
1510217,1996-08-10,Worcestershire & Districts Association,"Birmingham, Selly Oak",St Mary,West Midlands,tower,12–1–17 in G,2h 53,5056,Winchester Surprise Major,,Charles Middleton (Johnson's variation),First peal in the method for all and the AssociationA compliment to HM Queen Elizabeth the Queen Mother on the occasion of her 96th birthday.,1,Julie Hooper,,2,Nicholas J Green,,3,Christopher Lees,,4,H T Keith Haslam,,5,John H Smart,,6,Simon E Adams,,7,Gerald C Hemming,C,8,Stephen D Brown,,
1510188,1996-02-24,Worcestershire & Districts Association,"Birmingham, Selly Oak",St Mary,West Midlands,tower,12–1–17 in G,2h 51,5088,Jersey Surprise Major,,Richard F B Speed,"First peal in the method: 2, 6 & 8",1,R Roger Savory,,2,Christopher Lees,,3,H T Keith Haslam,,4,Christopher E Slade,,5,John H Smart,,6,Nicholas J Green,,7,Gerald C Hemming,C,8,Stephen D Brown,,
1510176,1995-10-14,Worcestershire & Districts Association,"Birmingham, Selly Oak",St Mary,West Midlands,tower,12–1–17 in G,2h 44,5056,Lincolnshire Surprise Major,,Edwin A Barnett,50th peal together: 5 & 750th peal of Lincolnshire Surprise Major: 3,1,Nicholas J Green,,2,Catherine R Taylor,,3,H T Keith Haslam,,4,Simon E Adams,,5,John H Smart,,6,Jeffrey B Webb,,7,Gerald C Hemming,C,8,Andrew J Hartley,,
1510170,1995-09-06,Worcestershire & Districts Association,"Birmingham, Selly Oak",St Mary,West Midlands,tower,12–1–17 in G,2h 55,5088,London Surprise Major,,James W Washbrook,"Half-muffled in memoriam William Baden Cartwright, whose funeral took place at this church earlier today.",1,Alan Roberts,,2,Roderick W Pipe,,3,Norman J Goodman,,4,Gary M Haslam,,5,Nicholas J Green,,6,H T Keith Haslam,,7,Martin D Fellows,,8,David J Pipe,C,
1362650,1995-04-01,Derby Diocesan Association,Selly Oak,St Mary,West Midlands,tower,12–1–17 in G,2h 57,5120,Anniversary Surprise Major,,Robert E Hardy,For the wedding anniversary of the tenor ringer's parents.As a birthday compliment to Nicholas Lawson.,1,John E Heaton,C,2,Patricia A M Halls,,3,Rev David H Sansum,,4,Pamela J Timms,,5,Jane E Boden,,6,Brian A Tomlinson,,7,Gordon A Halls,,8,Roger J Lawson,,
1510144,1994-11-05,Worcestershire & Districts Association,"Birmingham, Selly Oak",St Mary,West Midlands,tower,12–1–17 in G,2h 51,5088,Lincolnshire Surprise Major,,William Barton,"100th peal for the Association: 3A Ruby Wedding compliment to Olive & Keith Haslam, married at this church on 6 November 1954Also to welcome Samuel John, a son for Philip & Wendy Haslam and brother for Lauren, born 3 November 1994.",1,Christopher Lees,,2,Susan C Haslam,,3,Nicholas J Green,,4,H T Keith Haslam,,5,Catherine R Taylor,,6,Gary M Haslam,,7,Alan Roberts,,8,Timothy G Haslam,C,
1510136,1994-09-17,Worcestershire & Districts Association,"Birmingham, Selly Oak",St Mary,West Midlands,tower,12–1–17 in G,2h 40,5088,Lincolnshire Surprise Major,,William Barton,,1,Margaret A Edwards,,2,H T Keith Haslam,,3,Christopher Lees,,4,Andrew N Stubbs,,5,Catherine R Taylor,,6,Norman J Goodman,,7,Nicholas J Green,C,8,Martin D Fellows,,
1510129,1994-05-21,Worcestershire & Districts Association,"Birmingham, Selly Oak",St Mary,West Midlands,tower,12–1–17 in G,2h 37,5040,Grandsire Triples,,Joseph J Parker (12-part; 7th observation),First peal: 3,1,Timothy G Haslam,,2,Catherine R Taylor,,3,Joan E Betteridge,,4,Norman J Goodman,,5,Andrew J Hartley,,6,H T Keith Haslam,,7,David J Pipe,C,8,Nicholas J Green,,
1510117,1993-12-29,Worcestershire & Districts Association,"Birmingham, Selly Oak",St Mary,West Midlands,tower,12–1–17 in G,2h 44,5120,London Surprise Major,,Charles Middleton,,1,H T Keith Haslam,,2,Catherine R Taylor,,3,Christopher Lees,,4,Gary M Haslam,,5,Andrew N Stubbs,,6,Norman J Goodman,,7,Nicholas J Green,,8,Martin D Fellows,C,
1510098,1993-08-07,Chester Diocesan Guild,"Birmingham, Selly Oak",St Mary,West Midlands,tower,12–1–17 in G,2h 50,5058,Yorkshire Surprise Major,,John S Warboys,First peal on eight bells: 1,1,Christopher J Cooke,,2,H T Keith Haslam,,3,Jennifer M Beech,,4,Nicholas J Green,,5,Mervyn J Harrison,,6,Frank Beech,,7,Roland W Morant,,8,Frank R Morton,C,
1510072,1992-12-30,Worcestershire & Districts Association,"Birmingham, Selly Oak",St Mary,West Midlands,tower,12–1–17 in G,2h 42,5152,Zurich Surprise Major,,Gordon A Halls,First peal in the method for allRung as a finale to Birmingham's year as the UK's City of Music.,1,Martin D Fellows,,2,Catherine R Taylor,,3,Christopher Lees,,4,Norman J Goodman,,5,H T Keith Haslam,,6,Nicholas J Green,,7,Andrew J Ellis,C,8,Andrew W Gordon,,
1510070,1992-12-12,Worcestershire & Districts Association,"Birmingham, Selly Oak",St Mary,West Midlands,tower,12–1–17 in G,2h 49,5120,Cambridge Surprise Major,,Stephen J Ivin,First peal of Cambridge: 4Circled the tower to peals: 8To celebrate the 60th anniversary of the first peal on the bells (7 August 1932) after recasting by Messrs Gillett & JohnstonThe present peal was delayed due to essential repair work on the spire.,1,H T Keith Haslam,,2,Catherine R Taylor,,3,Norman J Goodman,,4,Rosalind M Evans,,5,David J Pipe,C,6,Alan Roberts,,7,Timothy G Haslam,,8,Nicholas J Green,,
1510043,1992-02-29,Worcestershire & Districts Association,"Birmingham, Selly Oak",St Mary,West Midlands,tower,12–1–17 in G,2h 45,5088,London Surprise Major,,Stephen J Ivin,First peal in the method: 4,1,David A Chiswell,,2,Christopher Lees,,3,H T Keith Haslam,,4,Rosalind M Evans,,5,Nicholas J Green,,6,Alan Roberts,,7,Martin D Fellows,,8,David J Pipe,C,
1510030,1991-11-16,Worcestershire & Districts Association,"Birmingham, Selly Oak",St Mary,West Midlands,tower,12–1–17 in G,2h 45,5056,Bristol Surprise Major,,Peter Border,First peal in the method: 6,1,Nicholas J Green,,2,Catherine R Taylor,,3,Christopher Lees,,4,H T Keith Haslam,,5,Alan Roberts,,6,Timothy G Haslam,,7,David J Pipe,C,8,Gary M Haslam,,
1510020,1991-07-02,Worcestershire & Districts Association,"Birmingham, Selly Oak",St Mary,West Midlands,tower,12–1–17 in G,2h 45,5024,Pudsey Surprise Major,,Richard F B Speed,"A Silver Wedding Anniversary compliment to the Rev. Chris & Katherine Aldridge, married on 2 July 1966.",1,Gary M Haslam,,2,Martin D Fellows,C,3,H T Keith Haslam,,4,Rosalind M Evans,,5,Nicholas J Green,,6,Philip M Saunders,,7,Alan Roberts,,8,William J Hall,,
1510017,1991-02-23,Worcestershire & Districts Association,"Birmingham, Selly Oak",St Mary,West Midlands,tower,12–1–17 in G,2h 41,5152,London Surprise Major,,Roderick W Pipe,First peal in the method: 6,1,Martin D Fellows,,2,Alan Roberts,,3,David G Franklin,,4,H T Keith Haslam,,5,William J Hall,,6,Paul M Evans,,7,Nicholas J Green,,8,David J Pipe,C,
1510016,1990-11-10,Worcestershire & Districts Association,"Birmingham, Selly Oak",St Mary,West Midlands,tower,12–1–17 in G,2h 42,5088,Rutland Surprise Major,,Charles W Roberts,Rung as a Silver Wedding Anniversary compliment to Pauline & Sam DearPauline has been a member of the band at this church for upwards of 30 years.,1,Gillian M Roberts,,2,Timothy G Haslam,,3,Nicholas J Green,,4,Paul M Evans,,5,Christopher Lees,,6,H T Keith Haslam,,7,Alan Roberts,,8,Martin D Fellows,C,
1510015,1990-10-13,Worcestershire & Districts Association,"Birmingham, Selly Oak",St Mary,West Midlands,tower,12–1–17 in G,2h 40,5090,Cambridge Surprise Major,,Brian D Price,"A compliment to William B Cartwright, Master Emeritus and Freeman of this Association, on the occasion of his 90th birthday.",1,H T Keith Haslam,,2,Nicholas J Green,,3,Gary M Haslam,,4,Christopher Lees,,5,Paul M Evans,,6,Timothy G Haslam,,7,Alan Roberts,,8,Martin D Fellows,C,
1412785,1990-03-21,,Selly Oak,St Mary,West Midlands,tower,,,1250,Rutland Surprise Major,,,,1,David J Pipe,C,2,Janet A Horton,,3,Julia R Cater,,4,Anthony M Daw,,5,Clare McArdle,,6,David G Hull,,7,Stephen W Horton,,8,Frances Dodds,,
1510012,1990-02-17,Worcestershire & Districts Association,"Birmingham, Selly Oak",St Mary,West Midlands,tower,12–1–17 in G,2h 48,5184,Spliced Surprise Major (6m),"960 Cambridge, Lincolnshire, Yorkshire; 768 Pudsey, Rutland, Superlative; 143 com",Christopher I Rowson,"First peal of Spliced: 6Rung as a welcome to the Rev. Chris Aldridge and family to the Vicarage of Selly Oak; a compliment to William B Cartwright, Master of this tower, on the 50th anniversary of his admission as a solicitor of the Supreme Court; and a get well wish to David G Franklin.",1,J Clifford Skidmore,,2,Martin D Fellows,C,3,H T Keith Haslam,,4,Nicholas J Green,,5,Christopher Lees,,6,Paul M Evans,,7,David J Pipe,,8,Andrew J Ellis,,
1510000,1989-07-01,Worcestershire & Districts Association,"Birmingham, Selly Oak",St Mary,West Midlands,tower,12–1–17 in G,2h 39,5088,Yorkshire Surprise Major,,Roger Baldwin,"First peal: 2Compliment to Canon John Waterstreet, Vicar of this parish since 1977, and his wife, Valerie, who are taking up the living of The Whitacres and Shustoke",1,Martin D Fellows,C,2,Rosalind M Evans,,3,Gary M Haslam,,4,Christopher Lees,,5,Alan Roberts,,6,Nicholas J Green,,7,H T Keith Haslam,,8,David J Pipe,,
1509993,1989-05-11,Worcestershire & Districts Association,"Birmingham, Selly Oak",St Mary,West Midlands,tower,12–1–17 in G,2h 48,5120,Spliced Surprise Major (2m),"2560 each Cambridge, Lincolnshire; 60 com; atw",Paul Needham,"Rung to celebrate the Diamond Wedding Anniversary of William B Cartwright and Josephine J Addison, married in this church this day, 60 years ago.",1,Alan Roberts,,2,H T Keith Haslam,,3,J Clifford Skidmore,,4,Timothy G Haslam,,5,Nicholas J Green,,6,Roderick W Pipe,C,7,Martin D Fellows,,8,Peter Border,,
1234706,1988-02-20,,Selly Oak,St Mary,West Midlands,tower,12–1–17 in G,45m,1280,London Surprise Major,,,,1,George Hull,,2,Anthony Bloomfield,,3,Rowena Marshall,,4,Richard Lycett,,5,Gary Haslam,,6,Paul Bloomfield,,7,Adrian Malton,C,8,Tim Peverett,,
1380768,1986-12-13,Worcestershire & Districts Association,Selly Oak,St Mary,West Midlands,tower,12–1–17 in G,2h 48,5120,December Surprise Major,,R W Pipe,,1,David A Burt,,2,Richard J Clements,C,3,Michael G Clements,,4,Paul Needham,,5,Colin G Andrews,,6,Alan E Hartley,,7,Robert Havard,,8,Martin G Powell,,
1264723,1978-12-30,Worcestershire & Districts Association,Selly Oak,St Mary,West Midlands,tower,12–1–17 in G,2h 52,5056,Cambridge Surprise Major,,C J Sedgley,"First peal at first attempt, aged 10: 3",1,H James Turner,,2,H T Keith Haslam,,3,David J Pipe,,4,B Gillian Pipe,,5,Gary M Haslam,,6,Roderick W Pipe,C,7,Geoffrey S Parsons,,8,Norman J Goodman,,
1554198,1910-03-31,Worcestershire & Districts Association,Selly Oak,St Mary,West Midlands,tower,12–1–17 in G,2h 54,5040,Stedman Triples,,John Carter's No. 35,"First peal: 1. Rung as a wedding peal to Miss Pitt and Mr R Matthews, of Stourbridge, a prominent member of the above society.[BN xxix p.141]",1,Sarah Pigott,,2,Joseph Pigott,,3,William Short,,4,William Palmer,,5,Arthur Chambers,,6,George Pigott,,7,Samuel Grove,C,8,James Dowler,,
1434339,1901-12-27,St Martin's Guild,Selly Oak,St Mary,West Midlands,tower,,3h 5,5248,Superlative Surprise Major,,Gabriel Lindoff,First peal in the method: 7First peal in the method on the bellsSource - W Pye peal book,1,William Pye,,2,Ernest Pye,,3,George R Pye,,4,William H Barber,,5,Henry Middleton,,6,Gabriel Lindoff,C,7,Thomas Miller,,8,Arthur E Pegler,,
