﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1141035,2011-03-05,,Bath,St Michael,Somerset,tower,14–1–9,46m,1280,Superlative Surprise Major,,,"To Celebrate the 400th Anniversary of the publication of the Authorised Version of the Bible (King James Bible)Rung immediately following the Bath Bible Challenge, a continuous reading of the Authorised Version at St Michael's Church, Bath; successfully completed in 96 hours, 18 minutes and 39 seconds (part of the Bath Literature Festival)",1,Matthew J Butler,,2,Simon D G Webb,,3,Molly S Waterson,,4,Robert D Bell,,5,Matthew A Skues,,6,Thomas N Longridge,,7,Michael W Day,,8,Michael J Stubbs,C,
17484,2011-02-22,,Bath,St Michael,Somerset,tower,14–1–9,47m,1280,Glasgow Surprise Major,,Anon,"To celebrate the birth of Daniel Matthew, son of Gemma and Michael HurstFirst in method: 3, 4, and as conductor",1,Molly S Waterson,,2,Thomas N Longridge,,3,Emma L Pym,,4,Matthew A Skues,,5,Robert D Bell,,6,David R Ware,,7,Michael J Stubbs,,8,Michael W Day,C,
387941,2011-02-08,,Bath,St Michael,Somerset,tower,14–1–9,47m,1280,Spliced Surprise Major (8m),Standard eight,,,1,David A Huxford,,2,Michael W Day,,3,Robert D Bell,,4,Matthew A Skues,,5,David R Ware,,6,Thomas N Longridge,,7,David J Kelly,,8,Michael J Stubbs,C,
12629,2010-11-27,,Bath,St Michael's Without,Somerset,tower,,46m,1260,Grandsire Triples,,Mike Hurst,"Remembering Phyllis Frances Willans, mother of the conductor, born 27 November 1910",1,Linda Baker,,2,Matthew A Skues,,3,William Willans,C,4,Maggie Willans,,5,Thomas Wareing,,6,Phill Butler,,7,Jim Cook,,8,Mike Amphlett,,
6948,2010-08-24,,Bath,St Michael,Somerset,tower,14–1–9,49m,1272,Francis Genius Delight Minor,,,First in method for all; 650th quarter peal on the bells: 1,1,David J Kelly,,2,Emma R Longridge,,3,Molly S Waterson,,4,Robert D Bell,,5,Michael J Stubbs,,6,Michael W Day,C,
386787,2010-08-17,,Bath,St Michael,Somerset,tower,14–1–9,50m,1260,Doubles (2 m/p),540 Stedman; 720 Grandsire,,,1,William Willans,,2,Michael J Stubbs,,3,Nicola J Williams,,4,Robert D Bell,,5,Michael W Day,C,6,Ian Hay Davison,,
4907,2010-07-17,Bath & Wells Diocesan Association,Bath,St Michael,Somerset,tower,14–1–9,3h,5152,Superlative Surprise Major,Christopher I Rowson,,,1,Mervyn C Way,,2,Lesley A Knipe,,3,Canon David H Sansum,,4,Alwyn R Lewis,,5,Robert J Purnell,,6,Barrie Hendry,,7,Jeffrey Knipe,,8,Robert D S Brown,C,
3977,2010-06-29,,Bath,St Michael,Somerset,tower,14–1–9,50m,1296,Cambridge Surprise Minor,,Glenn A A Taylor,,1,Nicola J Williams,,2,Matthew A Skues,,3,Michael W Day,,4,Robert D Bell,,5,Michael J Stubbs,,6,Thomas N Longridge,C,
438009,2010-06-22,,Bath,St Michael,Somerset,tower,14,47m,1280,Spliced Surprise Major (5m),CNRSY,,5 - most SSM,1,Molly S Waterson,,2,David P Hytch,,3,Robert D Bell,,4,Matthew A Skues,,5,Jenny Crabtree,,6,David J Kelly,,7,David R Ware,,8,Michael J Stubbs,C,
1931,2010-05-18,,Bath,St Michael,Somerset,tower,14–1–9,50m,1440,London Scholars' Pleasure Treble Bob Minor,,,"First blows in method: 2, 3, 4; 1st in method as conductor.",1,Molly S Waterson,,2,David J Kelly,,3,William Willans,,4,Robert D Bell,,5,David R Ware,,6,Michael W Day,C,
1165,2010-05-04,,Bath,St Michael,Somerset,tower,14–1–9,49m,1280,Cornwall Surprise Major,,D R Ware,First in method as conductor,1,William Willans,,2,David R Ware,,3,Mike Lilley,,4,David P Hytch,,5,David J Kelly,,6,Robert D Bell,,7,Michael J Stubbs,,8,Michael W Day,C,
1120397,2010-03-23,,Bath,St Michael,Somerset,tower,,,1280,Double Norwich Court Bob Major,,,"First in method: 3Rung in memory of Philip H Tocock (1918-2009), late ringer at Fordington, Dorset",1,William Willans,,2,Maggie Willans,,3,Emma L Pym,,4,Thomas N Longridge,,5,Robert D Bell,,6,Mike Lilley,,7,Michael J Stubbs,,8,Michael W Day,C,
1058971,2010-03-09,,Bath,St Michael,Somerset,tower,14–1–9,48m,1280,Cassiobury Surprise Major,,,"First blows in method: 2, 3, 4, 7, 8, and as conductor",1,Emma R Longridge,,2,Jenny Crabtree,,3,Matthew A Skues,,4,Robert D Bell,,5,David J Kelly,,6,David R Ware,,7,Thomas N Longridge,,8,Michael W Day,C,
1133154,2009-11-17,Bath & Wells Diocesan Association,Bath,St Michael,Somerset,tower,14–1–9,48m,1280,Spliced Surprise Major (8 Methods),Standard 8 methods. Change of method every lead. 160 changes in each method.,David R Ware,First quarter of 8 spliced (2),1,Thomas N Longridge,,2,Matthew A Skues,,3,Michael J Stubbs,,4,Michael W Day,,5,Robert D Bell,,6,David P Hytch,,7,Dave Kelly,,8,David R Ware,C,
1073363,2009-11-10,,Bath,St Michael,Somerset,tower,,,1288,Grandsire Triples,,RWW,"In memory of John Hobbs, a former ringer at this tower",1,Jody A Wood,,2,Peter J Devrell,,3,Michael W Day,,4,Matthew A Skues,,5,Thomas G A Wareing,,6,Robert D Bell,,7,William Willans,C,8,David P Hÿtch,,
1069473,2009-08-18,,Bath,St Michael,Somerset,tower,14–1–9,45m,1280,Spliced Surprise Major (8 Methods),Standard 8 methods. Change of method every lead. 160 changes in each method.,,,1,Dave Kelly,,2,Jennifer L Poole,,3,David AC Matthews,,4,Gaby Cowcill,,5,Robert D Bell,,6,Thomas N Longridge,,7,Molly S Waterson,,8,David R Ware,C,
1080035,2009-08-06,,Bath,St Michael,Somerset,tower,,,1260,Grandsire Triples,,Albert P Wakley,"In memory of Harry Patch; born Combe Down, 17 June 1898, died Wells, 25 July 2009; rung on the day of his funeral at Wells Cathedral.""War's annals will cloud into night | Ere their story die"" - Thomas Hardy, In Time of 'The Breaking of Nations' (1915)",1,Richard Doubleday,,2,Jim Cook,,3,William Willans,,4,Robert D Bell,,5,Thomas N Longridge,,6,Michael J Stubbs,,7,Michael W Day,C,8,Maggie Willans,,
1097540,2009-07-14,,Bath,St Michael,Somerset,tower,14–1–9,49m,1260,Stedman Triples,,,,1,David R Ware,,2,Rebecca E B S Day,,3,William Willans,,4,Michael J Stubbs,,5,Matthew A Skues,,6,Robert D Bell,,7,Michael W Day,C,8,David P Hÿtch,,
1058862,2009-06-16,,Bath,St Michael,Somerset,tower,,,1280,Deva Surprise Major,,,First in method for all; 100th quarter in this tower: 8,1,William Willans,,2,Michael J Stubbs,,3,Molly S Waterson,,4,David R Ware,,5,David P Hÿtch,,6,Robert D Bell,,7,Thomas N Longridge,,8,Michael W Day,C,
1094962,2009-05-12,,Bath,St Michael,Somerset,tower,14–1–9,48m,1280,London Surprise Major,,Don F Morrison,3: First in Method,1,Emma R Longridge,,2,Michael J Stubbs,,3,Matthew A Skues,,4,Molly S Waterson,,5,Thomas N Longridge,,6,Robert D Bell,,7,David R Ware,,8,David P Hÿtch,C,
1138131,2009-05-05,,Bath,St Michael,Somerset,tower,,,1260,Spliced Triples (2 Methods),630 Grandsire; 630 Single Oxford Bob; 12 com,Michael Hurst (arr.),Rung in celebration of the marriage of Gemma and Mike Hurst,1,David P Hÿtch,,2,Michael W Day,C,3,Maggie Willans,,4,Robert D Bell,,5,Will Willans,,6,Phill Butler,,7,Molly S Waterson,,8,Michael J Stubbs,,
1110478,2009-03-24,,Bath,St Michael Without,Somerset,tower,,47m,1280,Plain Bob Major,,,An Elton House quarter,1,Anne Willis,,2,Louise G Pink,,3,Pauline Dingley,,4,William Willans,,5,Maggie Willans,,6,Paul Norman,,7,David K Barrington,,8,James White,C,
1054976,2009-02-07,,Bath,St Michael Without,Somerset,tower,,51m,1288,Grandsire Triples,,RWW,"Half-muffled in memory of Phyllis Frances Willans, who died on Saturday 10th January 2009 in her 99th year.",1,Roger C Button,,2,William Willans,C,3,Thomas Wareing,,4,Matthew A Skues,,5,Phill Butler,,6,Robert D Bell,,7,Jim Cook,,8,Maggie Willans,,
1062444,2008-11-18,,Bath,St Michael,Somerset,tower,,,1280,Cambridge Surprise Major,,,1st Surprise Major - 2.,1,David P Hÿtch,,2,Thomas G A Wareing,,3,William Willans,,4,Robert D Bell,,5,Matthew A Skues,,6,Michael W Day,,7,Michael J Stubbs,,8,Dave Kelly,C,
1071517,2008-10-21,,Bath,St Michael,Somerset,tower,14–1–9,47m,1282,Spliced Surprise Major (2 Methods),"2m: 640 Cambridge; 642 Yorkshire; 7 com, atw",D W Beard,"First Spliced S Major: 2, and as conductor.",1,Michael J Stubbs,,2,Emma R Longridge,,3,David A Huxford,,4,Robert D Bell,,5,Matthew A Skues,,6,David P Hÿtch,,7,Thomas N Longridge,,8,Michael W Day,C,
1086635,2008-10-15,,Bath,St Michael's Without,Somerset,tower,,,1260,Grandsire Triples,,From Parker's 12-part (2nd obs),An Elton House quarter,1,Stella Shell,,2,James Ingham,C,3,Tim Joiner,,4,Rona Joiner,,5,William Willans,,6,Paul Norman,,7,Edward H Goater,,8,Maggie Willans,,
1122548,2008-10-11,,Bath,St Michael,Somerset,tower,14–1–9,45m,1250,Arthur Phillip Surprise Major,,,"First in method for all. Rung on the 270th anniversary of the birth of Arthur Phillip, first Governor of New South Wales. Rung in association with the ANZAB peal rung at Goulburn Cathedral (Ringing World, 5088, p. 1133)",1,Matthew A Skues,,2,Paul D Clewett,,3,David P Hÿtch,,4,Michael W Day,,5,Jim Cook,,6,Robert D Bell,,7,Thomas N Longridge,,8,Michael J Stubbs,C,
1046757,2008-10-02,,Bath,St Michael Without,Somerset,tower,15cwt,44m,1302,Oxford Bob Triples,,,First in method: 2,1,David A Huxford,,2,Ann M Brown,,3,Robert Caton,,4,Molly S Waterson,,5,Mervyn A Arscott,,6,Gerald V Skelly,,7,Andrew H Ball,C,8,A Roy Shallish,,
1100941,2008-09-16,,Bath,St Michael,Somerset,tower,,48m,1282,Mornington Crescent Surprise Major,,,First blows in method for all except 8.,1,Emma R Longridge,,2,Michael J Stubbs,,3,Michael W Day,,4,David P Hÿtch,,5,Thomas N Longridge,,6,Robert D Bell,,7,Dave Kelly,,8,David A Huxford,C,
1095347,2008-08-19,,Bath,St Michael,Somerset,tower,14–1–9,47m,1344,Lessness Surprise Major,,,"First blows in method: 2, 5, 6, 7 and 8.",1,William Willans,,2,Michael J Stubbs,,3,Gaby Cowcill,,4,David R Ware,,5,Robert D Bell,,6,David A Huxford,,7,Thomas N Longridge,,8,Michael W Day,C,
1091157,2008-08-12,,Bath,St Michael,Somerset,tower,,,1280,Yorkshire Surprise Major,,,Rung in memory of Peter Hardwick of Mells. 250th QP on the bells - 5.,1,William Willans,,2,Molly S Waterson,,3,David A Huxford,,4,Michael W Day,,5,Robert D Bell,,6,Georgina Barratt,,7,Dave Orledge,,8,Dave Kelly,C,
1110691,2008-07-18,,Bath,St Michael with St Paul,Somerset,tower,14–1–9,48m,1344,Superlative Surprise Major,,,"Rung as a compliment to David Hÿtch and Melissa Donnelly for their wedding tomorrow, and also as an 80th birthday compliment to Moira Naylor, who learned to ring at this tower.",1,Emma R Longridge,,2,Georgina Barratt,,3,Robert D Bell,,4,John D Boniface,,5,Thomas N Longridge,,6,Michael W Day,,7,Molly S Waterson,,8,David A Huxford,C,
1109995,2008-07-15,,Bath,St Michael,Somerset,tower,14–1–9,46m,1250,Uxbridge Surprise Major,,,First as conductor in the method.5: 150th on the bells.,1,Emma R Longridge,,2,Gaby Cowcill,,3,Will Willans,,4,David A Huxford,,5,Michael Hurst,,6,Robert D Bell,,7,David R Ware,,8,Thomas N Longridge,C,
1140747,2008-06-17,,Bath,St Michael,Somerset,tower,14–1–9,47m,1280,Spliced Surprise Major (8 Methods),"Being 160 changes each of Cambridge, Pudsey, Bristol, London, Yorkshire, Rutland, Lincolnshire and Superlative",,"First as Mr and Mrs Longridge: 1, 3.",1,Emma R Longridge,,2,Michael J Stubbs,C,3,Thomas N Longridge,,4,Robert D Bell,,5,Michael W Day,,6,Michael Hurst,,7,Molly S Waterson,,8,David A Huxford,,
1107002,2008-05-22,,Bath,St Michael Without,Somerset,tower,14–1–09,44m,1288,Middlesex Bob Triples,,,,1,A Roy Shallish,,2,Maryl R Chambers,,3,Robert Caton,,4,David A Huxford,,5,Gerald V Skelly,,6,Molly S Waterson,,7,Andrew H Ball,C,8,Matthew R T Higby,,
1114123,2008-05-20,,Bath,St Michael,Somerset,tower,14–1–9,47m,1280,Superlative Surprise Major,,,"To mark the end of examinations for Treble; on the birthday of Donald R Bell, late brother of 3.",1,Matthew J Butler,,2,William Willans,,3,Robert D Bell,,4,Michael Hurst,,5,Georgina Barratt,,6,David R Ware,,7,Michael J Stubbs,,8,Michael W Day,C,
1138196,2008-03-10,Suffolk Guild,Bath,St Michael,Somerset,tower,14–1–9,46m,1260,Grandsire Triples,,,1st Triples as C,1,Jane Harper,,2,Mary Garner,,3,Helen Price,,4,Paul Norris,,5,Revd Geoff Clement,,6,Ruth Eagle,C,7,Richard Munnings,,8,Anne Buswell,,
1140763,2008-02-19,Bath & Wells Diocesan Association,Bath,St Michael,Somerset,tower,14–1–9,48m,1280,Spliced Surprise Major (4 Methods),"416 Cambridge, 384 Superlative, 256 Bristol, 224 London, Change of method every lead",David R Ware,,1,Emma R Greenhill,,2,Thomas N Longridge,,3,Robert D Bell,,4,Michael J Stubbs,,5,Michael Hurst,,6,Michael W Day,,7,David J Kelly,,8,David R Ware,C,
1113104,2008-01-29,,Bath,St Michael,Somerset,tower,,,1320,Spliced Surprise Minor (4m),"York, Durham; Beverley, Surfleet.",,,1,Morley Bray,,2,Georgina Barratt,,3,Thomas N Longridge,,4,Philip Taylor,,5,Michael J Stubbs,,6,Dave Kelly,C,
1141191,2008-01-22,,Bath,St Michael,Somerset,tower,14–1–9,46m,1296,Surprise Minor (2 Methods),720 Beverley; 576 Cambridge,,Rung to celebrate the wedding of Helen Ruth Lowe and David Ronald Day; married in Swansea on the 29 December 2007,1,Emma R Greenhill,,2,Michael J Stubbs,,3,Robert D Bell,,4,Michael Hurst,,5,David R Ware,,6,Michael W Day,C,
1067704,2008-01-17,,Bath,St Michael with St Paul,Somerset,tower,14–1–9,47m,1280,Yorkshire Surprise Major,,,,1,Ann M Brown,,2,Mervyn A Arscott,,3,Maryl R Chambers,,4,Robert Caton,,5,A Roy Shallish,,6,Gerald V Skelly,,7,Molly S Waterson,C,8,David A Huxford,,
