6958,2010-08-24,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6 cwt,2h 36,5024,Spliced Surprise Major,"4 Methods: 1280 Cambridge, London, Superlative; 1184 Bristol; 110 changes of method; all the work.",A J Pitman,1,David W Grimwood,,2,Diana R Wraight,,3,Peter W Dickinson,,4,Andrew M Hills,,5,Thomas M Barlow,,6,Michael A Birkbeck,,7,John B Keeler,C,8,Philip H Larter,,
2981,2010-06-08,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6 cwt,2h 32,5056,Farleigh Surprise Major,,A J Cox,1,Michael A Birkbeck,,2,Diana R Wraight,,3,Karen Lebon,,4,Jacqueline M Barlow,,5,Peter W Dickinson,,6,Thomas M Barlow,,7,John B Keeler,C,8,Damien S Smith,,
1937,2010-05-18,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6 cwt,2h 40,5184,Wellingborough Surprise Major,,D F Morrison No 2739,1,Karen Lebon,,2,Diana R Wraight,,3,Michael A Birkbeck,,4,Jacqueline M Barlow,,5,Thomas M Barlow,,6,Peter W Dickinson,,7,John B Keeler,C,8,David W Grimwood,,
1525,2010-05-11,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6 cwt,2h 35,5024,Wellington Surprise Major,,D F Morrison No 4239,1,Mark Chittenden-Pile,,2,Damien S Smith,,3,Diana R Wraight,,4,Elizabeth A Barnes,,5,Thomas M Barlow,,6,Michael A Birkbeck,,7,John B Keeler,C,8,David W Grimwood,,
745,2010-04-27,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6 cwt,2h 30,5024,Kinver Surprise Major,,D F Morrison No 1176 (Quornden),1,Peter W Dickinson,,2,Diana R Wraight,,3,Elizabeth A Barnes,,4,Jacqueline M Barlow,,5,Thomas M Barlow,,6,Mark Chittenden-Pile,,7,John B Keeler,C,8,David W Grimwood,,
372105,2010-04-21,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6,2h 35,5088,Jersey Surprise Major,,,1,Josephine D Horton,,2,Diana R Wraight,,3,Elizabeth A Barnes,,4,Jacqueline M Barlow,,5,Mark Chittenden-Pile,,6,Andrew J Corby,,7,Michael A Birkbeck,,8,Damien S Smith,C,
1134871,2010-04-12,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6 cwt,2h 33,5024,Yorkshire Surprise Major,,D G Hull ( 5024 No2),1,Jacqueline M Barlow,,2,Stephanie J Rueff,,3,Karen Lebon,,4,Anne L Rueff,,5,Thomas M Barlow,,6,Ian K Bushell,,7,John B Keeler,C,8,Peter W Dickinson,,
1143570,2010-03-23,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6 cwt,2h 34,5120,Exning Surprise Major,,A J Cox,1,Elizabeth A Barnes,,2,Karen Lebon,,3,Jacqueline M Barlow,,4,Ian G Mills,,5,Thomas M Barlow,,6,Damien S Smith,,7,John B Keeler,C,8,Peter W Dickinson,,
1086219,2010-03-02,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6 cwt,2h 29,5024,Spliced Surprise Major,"4 Methods: 1280 Cambridge, Superlative, London; 1184 Bristol; 110 changes of method; all the work.",A J Pitman,1,Ian G Mills,,2,Diana R Wraight,,3,J Roderick N Lebon,,4,David W Grimwood,,5,Thomas M Barlow,,6,Peter W Dickinson,,7,John B Keeler,C,8,Ian K Bushell,,
1143145,2010-02-22,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6 cwt,2h 33,5120,Rutland Surprise Major,,R J Angrave,1,Peter W Dickinson,,2,Diana R Wraight,,3,Karen Lebon,,4,Jacqueline M Barlow,,5,Ian G Mills,,6,Mark Chittenden-Pile,,7,John B Keeler,C,8,Michael A Birkbeck,,
1056455,2010-02-16,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6 cwt,2h 41,5152,Glasgow Surprise Major,,A J Cox,1,Jacqueline M Barlow,,2,Michael A Birkbeck,,3,Peter W Dickinson,,4,Fr David A Gibbons,,5,J Roderick N Lebon,,6,David W Grimwood,,7,John B Keeler,C,8,Richard H Edwards,,
1136392,2010-02-08,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6 cwt,2h 35,5088,Turramurra Surprise Major,,D F Morrison No 2091,1,Karen Lebon,,2,Ian G Mills,,3,Diana R Wraight,,4,Jacqueline M Barlow,,5,David W Grimwood,,6,Michael A Birkbeck,,7,John B Keeler,C,8,J Roderick N Lebon,,
1120736,2010-01-20,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6–1–24,2h 31,5056,Winchester Surprise Major,,Johnson's variation of Middleton's,1,Roger H Pocock,,2,Elizabeth A Barnes,,3,Josephine D Horton,,4,Jacqueline M Barlow,,5,Paul A Barton,,6,Andrew J Corby,,7,Mark Chittenden-Pile,,8,Damien S Smith,C,
1068571,2010-01-05,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6 Cwt,2h 30,5088,Quex Park Surprise Major,,D F Morrison No 4182,1,Karen Lebon,,2,Diana R Wraight,,3,Peter W Dickinson,,4,Jacqueline M Barlow,,5,Ian G Mills,,6,Ian K Bushell,,7,John B Keeler,C,8,David W Grimwood,,
125243,2009-12-31,Kent County Association,Maidstone,St Michael & All Angels,Kent,tower,6cwt,2h 33,5056,Yorkshire Surprise Major,,A J Cox,1,Philip A B Saddleton,,2,Josephine D Horton,,3,Anthea S Edwards,,4,Jacqueline M Barlow,,5,Paul A Cammiade,,6,Fiona M Wheeler,,7,Stephen A Wheeler,C,8,Richard A Pearce,,
1065848,2009-12-28,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6–1–24,2h 45,5058,Yorkshire Surprise Major,,Daniel W Brady,1,Graham D Heath,,2,Diana R Wraight,,3,Howard Goacher,,4,Tim Munt,,5,Adam Brady,,6,Daniel W Brady,,7,Michael A Birkbeck,C,8,Gareth L M Lawson,,
1047059,2009-12-15,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6 Cwt,2h 27,5024,Iveshead Surprise Major,,D F Morrison No 1396,1,John B Keeler,C,2,Diana R Wraight,,3,David W Grimwood,,4,Jacqueline M Barlow,,5,Elizabeth A Barnes,,6,J Roderick N Lebon,,7,Ian G Mills,,8,Fr David A Gibbons,,
1093816,2009-12-07,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6 cwt,2h 33,5120,Ealing Surprise Major,,A J Cox,1,Jacqueline M Barlow,,2,Diana R Wraight,,3,David W Grimwood,,4,Karen Lebon,,5,Peter W Dickinson,,6,Ian G Mills,,7,John B Keeler,C,8,Stanley Jenner,,
1136408,2009-11-23,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6 cwt,2h 25,5058,Superlative Surprise Major,,A J Cox,1,Karen Lebon,,2,David W Grimwood,,3,Ian G Mills,,4,Jacqueline M Barlow,,5,Thomas M Barlow,,6,Mark Chittenden-Pile,,7,John B Keeler,C,8,Peter W Dickinson,,
1070768,2009-10-27,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6 cwt,2h 29,5088,Yarkhill Surprise Major,,D F Morrison No 3874,1,Diana R Wraight,,2,David W Grimwood,,3,Karen Lebon,,4,Jacqueline M Barlow,,5,Peter W Dickinson,,6,Philip H Larter,,7,John B Keeler,C,8,Thomas M Barlow,,
1053442,2009-09-22,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6 cwt,2h 34,5120,Rutland Surprise Major,,D G Hull,1,Michael P Moreton,,2,Mark Chittenden-Pile,,3,Diana R Wraight,,4,Jacqueline M Barlow,,5,Thomas M Barlow,,6,Ian G Mills,,7,John B Keeler,C,8,David W Grimwood,,
1118435,2009-09-08,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6 cwt,2h 31,5024,Worthing Surprise Major,,D F Morrison No 3574 ( Xenocrates),1,Jacqueline M Barlow,,2,Diana R Wraight,,3,Karen Lebon,,4,Elizabeth A Barnes,,5,Ian G Mills,,6,Phillip R J Barnes,,7,John B Keeler,C,8,Thomas M Barlow,,
1058226,2009-07-07,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6 cwt,2h 37,5088,Mattishall Surprise Major,,D F Morrison No 2086,1,Peter W Dickinson,,2,Diana R Wraight,,3,Karen Lebon,,4,Jacqueline M Barlow,,5,Thomas M Barlow,,6,Ian G Mills,,7,John B Keeler,C,8,Philip H Larter,,
1098871,2009-05-26,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6 cwt,2h 30,5060,Hemel Hempstead Surprise Major,,D F Morrison No 3962a,1,Ian G Campbell,,2,Peter W Dickinson,,3,Karen Lebon,,4,Jacqueline M Barlow,,5,Ian G Mills,,6,David W Grimwood,,7,John B Keeler,C,8,Thomas M Barlow,,
1090446,2009-05-05,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6 cwt,2h 31,5056,Oadby Surprise Major,,D F Morrison No 3633,1,Jacqueline M Barlow,,2,Diana R Wraight,,3,Simon J Davies,,4,Karen Lebon,,5,Ian G Mills,,6,David W Grimwood,,7,John B Keeler,C,8,Thomas M Barlow,,
1114086,2009-04-21,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6 cwt,2h 26,5024,Spliced Surprise Major,"4 Methods: 1280 Cambridge,London, Superlative; 1184 Bristol; 110 changes of method; all the work",A J Pitman,1,Jacqueline M Barlow,,2,Diana R Wraight,,3,Philip H Larter,,4,Fr David A Gibbons,,5,Richard H Edwards,,6,Thomas M Barlow,,7,John B Keeler,C,8,Ian G Mills,,
1089127,2009-04-10,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6–1–24,2h 46,5040,Grandsire Triples,,"Joseph J Parker (12-part, 6obs)",1,Alan R Baldock,C,2,Diana R Wraight,,3,E Lesley Barclay,,4,Jacqueline M Barlow,,5,Christine M Webb,,6,Thomas M Barlow,,7,Nicholas Wilkins,,8,David S Brown,,
1089650,2009-03-24,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6 cwt,2h 33,5184,Niobium Suprise Major,,D F Morrison No 2625,1,Jacqueline M Barlow,,2,Diana R Wraight,,3,Simon J Davies,,4,Elizabeth A Barnes,,5,Thomas M Barlow,,6,J Roderick N Lebon,,7,John B Keeler,C,8,Fr David A Gibbons,,
1090458,2009-03-09,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6 cwt,2h 31,5088,Zanzibar Surprise Major,,D F Morrison No 3443,1,Peter W Dickinson,,2,Diana R Wraight,,3,Karen Lebon,,4,Jacqueline M Barlow,,5,Ian G Mills,,6,Thomas M Barlow,,7,John B Keeler,C,8,David W Grimwood,,
1060740,2009-02-03,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6 cwt,2h 31,5024,Spliced Surprise Major,"4 Methods: 1280 Cambridge, London, Superlative; 1184 Bristol; 110 changes of method; all the work.",A J Pitman,1,Jacqueline M Barlow,,2,Diana R Wraight,,3,Karen Lebon,,4,Thomas M Barlow,,5,Peter W Dickinson,,6,Fr David A Gibbons,,7,John B Keeler,C,8,David W Grimwood,,
1151642,2009-01-20,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6 cwt,2h 25,5024,Spliced Surprise Major,"4 Methods: 1280 Cambridge, London, Superlative: 1184 Bristol; 110 changes of method; all the work.",A J Pitman,1,Diana R Wraight,,2,Fr David A Gibbons,,3,Jane L Kostelnyk,,4,Michael J Uphill,,5,J Roderick N Lebon,,6,Thomas M Barlow,,7,John B Keeler,C,8,Ian G Campbell,,
1055585,2009-01-06,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6 cwt,2h 34,5056,Gold Surprise Major,,D F Morrison No981,1,Jacqueline M Barlow,,2,Diana R Wraight,,3,Karen Lebon,,4,Simon J Davies,,5,David W Grimwood,,6,Thomas M Barlow,,7,John B Keeler,C,8,Fr David A Gibbons,,
1068459,2008-12-31,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6 cwt,2h 37,5120,Spliced Surprise Major,"6 Methods: 1280 Rutland; 768 Cambridge, Lincolnshire, Pudsey, Superlative, Yorkshire; 123 changes of method, all the work.",G A A Taylor,1,Damien S Smith,,2,Diana R Wraight,,3,Helen L Small,,4,Jacqueline M Barlow,,5,David W Grimwood,,6,Martin W Marshall,,7,John B Keeler,C,8,Thomas M Barlow,,
1080069,2008-12-23,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6 cwt,2h 30,5088,Dereham Surprise Major,,D G Hull,1,Timothy S Wraight,,2,Diana R Wraight,,3,Karen Lebon,,4,Jacqueline M Barlow,,5,Simon J Davies,,6,Thomas M Barlow,,7,John B Keeler,C,8,David W Grimwood,,
1085168,2008-12-09,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6 cwt,2h 31,5024,Spliced Surprise Major,"8 methods: 736 London; 640 Cambridge, Pudsey, Superlative; 608 Bristol,Rutland: 576 Lincolnshire, Yorkshire; 132 changes of method; all the work.",N R Aspland,1,Simon J Davies,,2,Diana R Wraight,,3,Karen Lebon,,4,Fr David A Gibbons,,5,Philip H Larter,,6,Thomas M Barlow,,7,John B Keeler,C,8,David W Grimwood,,
1111969,2008-11-24,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6 cwt,2h 31,5088,Plutonium Surprise Major,,D F Morrison No 1213,1,Simon J Davies,,2,Diana R Wraight,,3,Karen Lebon,,4,Peter W Dickinson,,5,Phillip R J Barnes,,6,Thomas M Barlow,,7,John B Keeler,C,8,J Roderick N Lebon,,
1120527,2008-10-07,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6 cwt,2h 35,5088,Uranium Surprise Major,,D F Morrison No 915,1,J Roderick N Lebon,,2,Elizabeth A Barnes,,3,Karen Lebon,,4,Jacqueline M Barlow,,5,Peter W Dickinson,,6,Thomas M Barlow,,7,John B Keeler,C,8,Fr David A Gibbons,,
1123592,2008-09-16,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6 cwt,2h 35,5184,Radyr Surprise Major,,D F Morrison No 2274,1,Karen Lebon,,2,Simon J Davies,,3,Diana R Wraight,,4,Jacqueline M Barlow,,5,J Roderick N Lebon,,6,Canon David W Grimwood,,7,John B Keeler,C,8,Thomas M Barlow,,
1056151,2008-09-02,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6 cwt,2h 28,5024,Spliced Surprise Major,"8 Methods: 736 London; 640 Cambridge, Pudsey, Superlative; 608 Bristol, Rutland; 576 Lincolnshire, Yorkshire; 132 changes of method; all the work.",N R Aspland,1,Jacqueline M Barlow,,2,Diana R Wraight,,3,Karen Lebon,,4,Fr David A Gibbons,,5,Elizabeth A Barnes,,6,Thomas M Barlow,,7,John B Keeler,C,8,Canon David W Grimwood,,
1055770,2008-08-19,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6cwt,2h 37,5088,Spliced Surprise Major,"(4m: 1824 Rutland; 1536 Yorkshire; 960 Pudsey; 768 Superlative; 120 changes of method, all the work)",John R Leary,1,Philip H Larter,C,2,Diana R Wraight,,3,Peter W Dickinson,,4,Jacqueline M Barlow,,5,Timothy S Wraight,,6,Alan R Baldock,,7,Paul A Barton,,8,Thomas M Barlow,,
1080899,2008-08-16,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6,2h 44,5088,Almar Surprise Major,,S Jenner,1,David D Smith,,2,Ann Jenner,,3,Margaret E Oram,,4,Thomas M Barlow,,5,Andrew J Corby,,6,Ian H Oram,,7,Peter W Dickinson,,8,Stanley Jenner,C,
1100082,2008-08-05,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6 cwt,2h 41,5024,Superlative Surprise Major,,D F Morrison No 1224,1,Diana R Wraight,,2,Michael A Birkbeck,,3,Michael P Moreton,,4,Jacqueline M Barlow,,5,Thomas M Barlow,,6,Timothy S Wraight,,7,John B Keeler,C,8,Fr David A Gibbons,,
1077516,2008-07-22,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6 cwt,2h 41,5050,St Stephen's Delight Major,,Peter D Niblett,1,Canon David W Grimwood,,2,Simon J Davies,,3,Fr David A Gibbons,,4,Phillip R J Barnes,,5,Elizabeth A Barnes,,6,Peter D Niblett,,7,John B Keeler,C,8,Thomas M Barlow,,
1049625,2008-07-15,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6 cwt,2h 30,5024,Spliced Surprise Major,"4 Methods: 1280 Cambridge, London, Superlative; 1184 Bristol; 110 changes of method; all the work.",A J Pitman,1,Fr David A Gibbons,,2,Simon J Davies,,3,Karen Lebon,,4,Ian G Campbell,,5,Richard H Edwards,,6,Thomas M Barlow,,7,John B Keeler,C,8,Philip H Larter,,
1077742,2008-07-01,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6 cwt,2h 32,5024,Spliced Surprise Major,"8 Methods: 736 London; 640 Cambridge, Pudsey, Superlative; 608 Bristol, Rutland; 576 Lincolnshire, Yorkshire; 132 changes of method; all the work.",N R Aspland,1,Peter W Dickinson,,2,Canon David W Grimwood,,3,Diana R Wraight,,4,Karen Lebon,,5,Simon J Davies,,6,Thomas M Barlow,,7,John B Keeler,C,8,Fr David A Gibbons,,
1047106,2008-06-03,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6 cwt,2h 31,5024,Ashtead Surprise Major,,D F Morrison No 2792,1,Simon J Davies,,2,Diana R Wraight,,3,Karen Lebon,,4,Phillip R J Barnes,,5,Peter W Dickinson,,6,J Roderick N Lebon,,7,John B Keeler,C,8,Thomas M Barlow,,
1093139,2008-04-15,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6 cwt,2h 29,5024,Spliced Surprise Major,"8 Methods: 736 London; 640 Cambridge, Pudsey, Superlative; 608 Bristol,Rutland: 576 Lincolnshire, Yorkshire; 132 changes of method; all the work.",N R Aspland,1,Karen Lebon,,2,Simon J Davies,,3,Diana R Wraight,,4,Peter W Dickinson,,5,Thomas M Barlow,,6,Fr David A Gibbons,,7,John B Keeler,C,8,Canon David W Grimwood,,
1134645,2008-04-01,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6 cwt,2h 37,5184,Superlative Surprise Major,,D F Morrison No 2120,1,Simon J Davies,C,2,Diana R Wraight,,3,Elizabeth A Barnes,,4,Jacqueline M Barlow,,5,Karen Lebon,,6,Thomas M Barlow,,7,J Roderick N Lebon,,8,Fr David A Gibbons,,
1093882,2008-03-21,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6 cwt,2h 38,5040,Grandsire Triples,,"J J Parker (12-part, 6obs)",1,Jacqueline M Barlow,,2,Christine M Webb,,3,Valerie J Howard,,4,E Lesley Barclay,,5,Thomas M Barlow,,6,David S Brown,,7,Alan R Baldock,C,8,Nicholas Wilkins,,
1131976,2008-03-04,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6 cwt,2h 42,5060,Swindon Borough Surprise Major,,D F Morrison No 25,1,Simon J Davies,,2,Diana R Wraight,,3,Canon David W Grimwood,,4,Elizabeth A Barnes,,5,Michael P Moreton,,6,Fr David A Gibbons,,7,John B Keeler,C,8,Thomas M Barlow,,
1142466,2008-02-05,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6 cwt,2h 33,5024,Spliced Surprise Major,"8 Methods: 736 London; 640 Cambridge, Pudsey, Superlative; 608 Bristol, Rutland; 576 Lincolnshire,Yorkshire; 132 changes of method; all the work.",N R Aspland,1,Simon J Davies,,2,Diana R Wraight,,3,Karen Lebon,,4,Gareth L M Lawson,,5,Canon David W Grimwood,,6,Phillip R J Barnes,,7,John B Keeler,C,8,Thomas M Barlow,,
1052141,2007-12-31,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6 cwt,2h 33,5024,Xennapod Surprise Major,,D F Morrison No4,1,Graham D Heath,,2,Diana R Wraight,,3,Damien S Smith,,4,Jacqueline M Barlow,,5,Steven J Haynes,,6,Canon David W Grimwood,,7,John B Keeler,C,8,Thomas M Barlow,,
1111671,2007-12-11,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6 cwt,2h 28,5088,Vanadium Surprise Major,,D F Morrison No3,1,Graham D Heath,,2,Diana R Wraight,,3,Steven J Haynes,,4,Karen Lebon,,5,J Roderick N Lebon,,6,Gareth L M Lawson,,7,John B Keeler,C,8,Thomas M Barlow,,
1124762,2007-11-27,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6 cwt,2h 23,5024,London Surprise Major,,D F Morrison No.44,1,Canon David W Grimwood,,2,Diana R Wraight,,3,Karen Lebon,,4,Fr David A Gibbons,,5,Thomas M Barlow,,6,Peter W Dickinson,,7,John B Keeler,C,8,J Alan Ainsworth,,
1045946,2007-10-22,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6,2h 45,5056,Spliced Surprise Major,"6 methods: 1120 London, 992 Bristol, 832 Pudsey, 768 Superlative, 672 Bower Grove, Cambridge; 122 com, atw",Arr S Jenner from A J Pitman,1,Peter W Dickinson,,2,Ann Jenner,,3,Margaret E Oram,,4,David D Smith,,5,Ian H Oram,,6,Andrew J Corby,,7,Thomas M Barlow,,8,Stanley Jenner,C,
