﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1118375,2011-03-07,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8 cwt,40m,1260,Plain Bob Doubles,,,"In Memorium Zena Litton, a ringer at this church, whose funeral service was held earlier on this day.",1,Wendy Sears,,2,Sue Smith,,3,Daniel Knight,,4,Julie Miles,,5,Kevin Musty,C,6,John Cornwall,,
393887,2011-03-04,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8cwt,2h 34,5056,Spliced Surprise Major (8m),"(8m: 800 Lincolnshire; 736 Bristol; 640 each Cambridge, Superlative, Yorkshire, Pudsey, Rutland; 320 London)",J R Ridley,"In memoriam Zena Litton, a former ringer at this tower.",1,Daniel P Knight,,2,Jane D Bull,,3,Cynthia E Howell,,4,Brian Bladon,,5,Darran Ricks,,6,Peter G Holden,,7,John C Sheppard,,8,John R Ridley,C,
16393,2011-01-30,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8cwt. 1qr. 17lb.,42m,1260,Plain Bob Triples,,,"Rung for Evening service, also a get well wish to Zena Litton, (a ringer at this Church) and to celebrate the 100th Anniversary of the formation of the Swindon Branch within the G & B D A",1,Sue Smith,,2,Wendy Sears,,3,Julie Miles,,4,Daniel Knight,,5,Darran Ricks,,6,Deb Vining,,7,Kevin Musty,C,8,John Cornwall,,
15596,2011-01-20,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8–1–17,2h 48,5088,Oxenwood Surprise Major,,Anthony R Peake,First peal in the methodx34x1456x56x1238x34x58x14x58 LH12,1,Elisabeth A G Bowden,,2,Deborah N Vining,,3,Maryl R Chambers,,4,Brian Bladon,,5,Anthony R Peake,,6,John C Sheppard,,7,Darran Ricks,C,8,Peter Bridle,,
419479,2011-01-07,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8 cwt,2h 48,5280,London Surprise Major,,J R Ridley,300th together: 5 & 8,1,Daniel P Knight,,2,Jane D Bull,,3,Cynthia E Howell,,4,Brian Bladon,,5,John C Sheppard,,6,Richard L Thumwood,,7,Darran Ricks,,8,John R Ridley,C,
124666,2010-11-05,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8cwt,2h 48,5120,Bristol Surprise Major,,J R Ridley,,1,John R Ridley,C,2,Cynthia E Howell,,3,Darran Ricks,,4,David H Sansum,,5,Brian Bladon,,6,Michael R Spencer,,7,Peter G Holden,,8,John C Sheppard,,
10279,2010-10-21,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8–1–17,2h 46,5056,Vale of the White Horse Surprise Major,,C Middleton,Birthday compliment to the conductor for yesterday.,1,Maryl R Chambers,,2,Deborah N Vining,,3,David H Sansum,,4,Brian Bladon,,5,Peter Bridle,,6,Anthony R Peake,,7,Darran Ricks,C,8,John C Sheppard,,
443617,2010-08-06,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8,2h 40,5152,Double Norwich Court Bob Major,,John R Ridley,First Peal in Method: 2,1,John C Sheppard,,2,Darran Ricks,,3,Deborah N Vining,,4,Eric Sutton,,5,Colin M Turner,,6,Timothy G Pett,,7,Mark Edwards,,8,John R Ridley,C,
4782,2010-07-15,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8–1–17,2h 48,5056,Cambridge Surprise Major,,C Middleton,Welcoming Tony Peake back to peal ringing.First in method: 8First Surprise as conductor.,1,Elisabeth A G Bowden,,2,Deborah N Vining,,3,Cynthia E Howell,,4,Maryl R Chambers,,5,Canon David H Sansum,,6,John Cornock,,7,Anthony R Peake,,8,Darran Ricks,C,
394358,2010-07-02,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8cwt,2h 30,5024,Spliced Surprise Major (4m),"(1216 each Cambridge, Lincolnshire, Yorkshire, 1376 Rutland; 79 com, atw)",J R Ridley,First of Spliced: 6.Rung as a 55th wedding anniversary compliment to Tony and Pam Peake.,1,Eric Sutton,,2,Richard L Thumwood,,3,Deborah N Vining,,4,Cynthia E Howell,,5,Timothy G Pett,,6,Darran Ricks,,7,John C Sheppard,,8,John R Ridley,C,
418371,2010-06-04,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8,2h 45,5120,Bristol Surprise Major,,J R Ridley,900th peal of Major: 5First of Bristol: 4,1,John R Ridley,C,2,Brian Bladon,,3,Deborah N Vining,,4,Darran Ricks,,5,Cynthia E Howell,,6,Francis M Byrne,,7,Mark Edwards,,8,Ian P Unsworth,,
418222,2010-05-07,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8 cwt,2h 38,5088,Rutland Surprise Major,,J R Ridley,First of Rutland: 5,1,Eric Sutton,,2,Cynthia E Howell,,3,John R Ridley,C,4,Tomothy G Pett,,5,Darran Ricks,,6,John C Sheppard,,7,Ian P Unsworth,,8,Francis M Byrne,,
1125060,2010-04-15,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8–1–17,2h 40,5056,Bristol Surprise Major,,Mark B Davies,"First peal in the method - 2,4.",1,Darran Ricks,,2,Deborah N Vining,,3,Brian Bladon,,4,D Kay Chamberlain,,5,Cynthia E Howell,,6,John C Sheppard,,7,James Clatworthy,C,8,Peter Bridle,,
1140311,2010-01-01,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8,2h 39,5088,Uckfield Surprise Major,,J R Ridley,,1,John C Sheppard,,2,Maryl R Chambers,,3,Cynthia E Howell,,4,Anthony R Peake,,5,Timothy G Pett,,6,Andrew M Bull,,7,John R Ridley,,8,Desmond L Jones,C,
1087923,2009-12-04,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8,2h 36,5088,Friday Surprise Major,,Comp J R Ridley,A get well compliment to Brian Bladon.Circled Tower - 3400th different Surprise Major Method - 7,1,John R Ridley,C,2,Mark Edwards,,3,Colin M Turner,,4,Anthony R Peake,,5,Richard L Thumwood,,6,John C Sheppard,,7,Desmond L Jones,,8,Timothy G Pett,,
1125912,2009-11-06,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8,2h 38,5056,Nettleton Surprise Major,Composed By,A.R.Peake,,1,Eric Sutton,,2,Maryl R Chambers,,3,Julia A Lysaght,,4,Colin M Turner,,5,Cynthia E Howell,,6,John C Sheppard,,7,Timothy G Pett,,8,Desmond L Jones,C,
394506,2009-09-04,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8cwt,2h 35,5088,Spliced Major (2m),"(2m: 2688 Bristol S, 2400 Double Norwich CB; 24 com, atw)",J R Ridley,,1,Deborah Vining,,2,Mark Edwards,,3,Cynthia E Howell,,4,Francis M Byrne,,5,Timothy G Pett,,6,John C Sheppard,,7,Richard L Thumwood,,8,John R Ridley,C,
1086600,2009-08-31,,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8–1–17,42m,1288,April Day Triples,,,"First in variation: 1,3,4,6,7 and 8",1,Karen Dobie,,2,Brian Bladon,,3,Dorothy Blythe,,4,Lesley Bladon,,5,Deb Vining,,6,Gemma Holt,,7,Darran Ricks,C,8,Michael Holt,,
1094936,2009-07-31,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8,2h 32,5088,Quinton Surprise Major,,J R Ridley,,1,Colin M Turner,,2,Cynthia E Howell,,3,Maryl R Chambers,,4,Nicola J Turner,,5,John R Ridley,,6,Timothy G Pett,,7,John C Sheppard,,8,Desmond L Jones,C,
1530657,2009-07-18,,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8–1–17 in G,50m,1344,Plain Bob Major,,,First of major - 1,1,Russell N Scudamore,,2,Katherine H V Fulcher,,3,Rupert A D Jones,,4,Elaine M Scudamore,,5,Matthew D Dawson,,6,Susan P E Bateman,,7,Graham L Sparey,,8,Keith W Scudamore,C,
1050056,2009-05-15,Bath & Wells Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8–1–17,2h 19,5040,Double Norwich Court Bob Major,,Comp J R Ridley,"Specially arranged and rung to celebrate Fred Smeaton of Adelaide Australia, 100th birthday to day. Ann Brown, Teresa Humphrey, Sue Bateman and Robert Caton wish to be associated with this peal.",1,Gerald V Skelly,,2,Maryl R Chambers,,3,Michael R Spencer,,4,Mervyn A Arscott,,5,Andrew H Ball,,6,Stephen J Bateman,,7,Richard L Thumwood,,8,John R Ridley,C,
1105388,2009-03-06,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8–1–17,2h 40,5056,Yatford Surprise Major,,Anthony R Peake,"x58x1458x12x38x14x1458x12x58LH12First peal in the method.14th Surprise Major alphabet 5.1,850th peal and 1,250th peal as conductor 7.To welcome Lili Cerys Jones born 28/2/09. 2nd granddaughter for Des and Laurie Jones.",1,John R Ridley,,2,Anita D Sherriff,,3,Brian Bladon,,4,Cynthia E Howell,,5,Robert W Sherriff,,6,John C Sheppard,,7,Anthony R Peake,C,8,Desmond L Jones,,
1084654,2009-01-10,Oxford Diocesan Guild,Stratton St Margaret,St Margaret,Wiltshire,tower,8cwt,2h 37,5056,Mr Rusty Surprise Major,,H Johnson,,1,Nicola J Turner,,2,Cynthia E Howell,,3,Helen J Piper,,4,Anthony R Peake,,5,Adam R Crocker,,6,David G Salter,,7,Colin M Turner,,8,Robert J Crocker,C,
125804,2009-01-02,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8cwt,2h 42,5152,Lyme Surprise Major,,Simon Humphrey,28th Surprise Major alphabet: 4.The 450th peal on the bells.,1,John R Ridley,,2,Samantha R Clark,,3,Timothy G Pett,,4,Anthony R Peake,,5,Peter Bridle,,6,John C Sheppard,,7,James Clatworthy,,8,Desmond L Jones,C,
1121619,2008-12-05,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8–1–17,2h 43,5056,Isla Negra Surprise Major,,Anthony R Peake,150th peal on the bells 8.,1,Cynthia E Howell,,2,Anita D Sherriff,,3,Brian Bladon,,4,Anthony R Peake,,5,John R Ridley,,6,John C Sheppard,,7,Desmond L Jones,C,8,Robert W Sherriff,,
1055309,2008-08-20,,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8–1–17,43m,1260,Plain Bob Triples,,,"First quarter peal on an 'inside' bell, 2.",1,Anthony G Pullan,,2,Lucy H Eyles,,3,Timothy J Eyles,,4,David J White,,5,Daniel P Knight,,6,Philip J Ockwell,,7,John C Sheppard,C,8,Julie Miles,,
1078103,2008-08-01,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8–1–17,2h 37,5024,Scothorne Surprise Major,x38x14x1256x16x14x58x14x58LH12,Murray A Coleman,The first peal in the method for all and for the Association.,1,Deborah N Vining,,2,Anita D Sherriff,,3,Brian Bladon,,4,Cynthia E Howell,,5,John C Sheppard,,6,John R Ridley,,7,Anthony R Peake,C,8,Robert W Sherriff,,
1710018,2008-07-17,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8–1–17,2h 45,5056,Beckhampton Surprise Major,X38X1456X12X16X12X3458.12X12.58LH12,Anthony R Peake,"The first peal in the method.1,250th peal of Major and 900th different Surprise Major method to a peal 7.",1,Brian Bladon,,2,Anita D Sherriff,,3,Elisabeth A G Bowden,,4,Canon David H Sansum,,5,Cynthia E Howell,,6,James Clatworthy,,7,Anthony R Peake,C,8,Robert W Sherriff,,
1131964,2008-07-04,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8–1–17,2h 37,5088,Farsley Surprise Major,,James W Washbrook,The first peal in the method by all and for the Association.To welcome The Reverend Vicky Fleming to the Stratton St Margaret team ministry.,1,Anita D Sherriff,,2,Brian Bladon,,3,Cynthia E Howell,,4,Anthony R Peake,,5,John R Ridley,,6,John C Sheppard,,7,Desmond L Jones,C,8,Robert W Sherriff,,
1066394,2008-06-06,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8–1–17,2h 39,5120,Inmarsh Surprise Major,x38x14x1256x36.12x14.58.14x14.58LH12,J R Ridley,First peal in the method.Birthday compliment to Robert Sherriff.,1,John R Ridley,C,2,Anita D Sherriff,,3,Brian Bladon,,4,Anthony R Peake,,5,Cynthia E Howell,,6,John C Sheppard,,7,Phill J Payne,,8,Robert W Sherriff,,
1079376,2008-04-25,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8–1–17,2h 37,5088,Eastcott Surprise Major,x38x14x1256x16x14x58.14x34.58.LH12,James W Washbrook,600th peal of Major 8.First peal in the method.,1,Anita D Sherriff,,2,Brian Bladon,,3,John R Ridley,,4,Anthony R Peake,,5,Mark Edwards,,6,John C Sheppard,,7,Desmond L Jones,C,8,Robert W Sherriff,,
1096106,2008-04-17,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8–1–17,2h 42,5056,Lockeridge Surprise Major,x38x14.58x12.38x12x58x14x58 LH12,Anthony R Peake,First peal in the method,1,Elisabeth AG Bowden,,2,Brian Bladon,,3,Canon David H Sansum,,4,Cynthia E Howell,,5,James Clatworthy,,6,John C Sheppard,,7,Anthony R Peake,C,8,Peter Bridle,,
1103652,2008-04-14,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8–1–17,2h 38,5056,Freshbrook Surprise Major,x38x16x56x1236x12x38x14x58.LH12,Anthony R Peake,1750th Tower Bell Peal 7.100th peal together 4 and 7.1000th peal of Surprise 2.,1,Ian G Campbell,,2,Anita D Sherriff,,3,Cynthia E Howell,,4,Mark Edwards,,5,Peter Bridle,,6,Richard L Thumwood,,7,Anthony R Peake,C,8,Robert W Sherriff,,
1069368,2008-04-04,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8–1–17,2h 31,5152,Machynlleth Surprise Major,,Simon Humphrey,First peal in the method for all and for the Association.Dedicated to the memory of Ena Ford.1000th peal for the Assocation 1.,1,Anita D Sherriff,,2,Brian Bladon,,3,Robert W Sherriff,,4,Anthony R Peake,,5,Mark Edwards,,6,John C Sheppard,,7,Desmond L Jones,C,8,John R Ridley,,
1112797,2008-02-29,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8–1–17,2h 42,5152,Catherine Surprise Major,,Anthony J Cox,1450th peal of Surprise 5.450th Surprise Major 7.600th peal for the Gloucester And Bristol 8.,1,Brian Bladon,,2,Anita D Sherriff,,3,John R Ridley,,4,Mark Edwards,,5,Anthony R Peake,,6,John C Sheppard,,7,Desmond L Jones,C,8,Robert W Sherriff,,
1109611,2008-01-17,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8–1–17,2h 44,5024,Overtown Surprise Major,x38x1456x12x1236x12x58.12x14.58LH12,Anthony R Peake,First peal in the method.,1,Elisabeth A G Bowden,,2,Anita D Sherriff,,3,Canon David H Sansum,,4,Brian Bladon,,5,James Clatworthy,,6,John C Sheppard,,7,Anthony R Peake,C,8,Peter Bridle,,
126694,2008-01-04,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8cwt,2h 32,5024,Ambridge Surprise Major,,M A Coleman,"A thank-offering for the life and work of the Reverend Dr F W T Fuller, a native of this parish, who died 16th December 2007, aged 90 years.",1,Deborah N Vining,,2,Brian Bladon,,3,Cynthia E Howell,,4,John C Sheppard,,5,Anthony R Peake,,6,Mark Edwards,,7,John R Ridley,,8,Desmond L Jones,C,
127046,2007-10-18,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8cwt,2h 43,5088,Wimbledon Common Surprise Major,,A R Peake,1000th different Surprise Major method to a peal: 8.3800th peal: 1.,1,Elisabeth A G Bowden,,2,Brian Bladon,,3,James Clatworthy,,4,Canon David H Sansum,,5,Robert J Purnell,,6,John C Sheppard,,7,Anthony R Peake,C,8,Peter Bridle,,
1110029,2007-10-05,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8–1–17,2h 33,5056,Hollowgate Surprise Major,X56X1456X12X38X34X1458X14X58.LH12,Anthony R Peake,First peal in the method.Birthday compliment to Anthony R Peake.500th peal together 1 and 3.,1,Anita D Sherriff,,2,Brian Bladon,,3,Cynthia E Howell,,4,Anthony R Peake,,5,Mark Edwards,,6,John C Sheppard,,7,Robert W Sherriff,,8,Desmond L Jones,C,
127255,2007-08-31,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8cwt,2h 36,5120,Pertwood Surprise Major,,A R Peake,200th peal on the bells: 3.The first peal in the method.Pertwood Surprise Major:-58-14.58-58.1236-12-1458-12-78 a,1,Peter Bridle,,2,John C Sheppard,,3,Cynthia E Howell,,4,Anthony R Peake,,5,Brian Bladon,,6,Mark Edwards,,7,John R Ridley,,8,Desmond L Jones,C,
417539,2007-08-03,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8–1–17,2h 32,5056,Gablecross Surprise Major,x38x14.56x12.36.12x14.58.34x34.58LH12,Alan M Barber,First peal in the method. ,1,Cynthia E Howell,,2,Anita D Sherriff,,3,Robert W Sherriff,,4,Anthony R Peake,,5,Brian Bladon,,6,John C Sheppard,,7,John R Ridley,,8,Desmond L Jones,C,
66470,2007-07-19,Oxford Diocesan Guild,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8,2h 43,5088,Rutland Surprise Major,,T Hooley,"To mark the 50th year of ringing for Christine Purnell of Melksham at the tower where she learnt to ring. Christine was due to ring in this peal, but had to back out through illness. ",1,Anita D Sherriff,,2,Canon David H Sansum,,3,Hilarie Rogers,,4,Anthony R Peake,,5,William Butler,C,6,Noel J Diserens,,7,Edgar T Skipsey,,8,Robert W Sherriff,,
417530,2007-06-01,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8–1–17,2h 27,5024,Yarlswood Surprise Major,x38x14x56x38x14x1458x1456x58.LH12,Anthony R Peake,First peal in the method. ,1,Cynthia E Howell,,2,Anita D Sherriff,,3,Mark Edwards,,4,Anthony R Peake,,5,Brian Bladon,,6,John C Sheppard,,7,John R Ridley,,8,Desmond L Jones,C,
417529,2007-05-21,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8–1–17,2h 35,5056,Maddington Surprise Major,x38x1456x12x1236x14x3458.12x12.5 LH12,Anthony R Peake,1000th Peal 3.400th Different Surprise Major method to a peal 5.First peal in the method. ,1,Anita D Sherriff,,2,Desmond L Jones,,3,Cynthia E Howell,,4,Mark Edwards,,5,Robert W Sherriff,,6,John C Sheppard,,7,Anthony R Peake,C,8,Ian G Campbell,,
127455,2007-05-04,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8cwt,2h 35,5056,Seagry Surprise Major,,A R Peake,9th Surprise Major alphabet to a peal: 8.The first peal in the method.Seagry Surprise Major:-38-1456-12-1236-14-3458.12-34.58 f,1,Diana M Bridle,,2,Daniel P Knight,,3,Cynthia E Howell,,4,Anthony R Peake,,5,Brian Bladon,,6,Peter Bridle,,7,John R Ridley,,8,Desmond L Jones,C,
417525,2007-04-19,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8–1–17,2h 42,5056,Quarrington Hill Surprise Major,x38x1456x12x16x34x1258.34x34.58LH12,Anthony R Peake,1200th Peal Major 7.19th Surprise Alphabet 4.Birthday compliment to Liz Bowden.First peal in the method for all. ,1,Elisabeth A G Bowden,,2,James E Daniels,,3,Brian Bladon,,4,Anita D Sherriff,,5,D John Hunt,,6,Phillip J Ockwell,,7,Anthony R Peake,C,8,John C Sheppard,,
61428,2007-03-13,Oxford Diocesan Guild,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8,2h 43,5088,London Surprise Major,,J W Washbrook, ,1,William Butler,C,2,John C Sheppard,,3,Roger Baldwin,,4,M Ann Bethell,,5,Beryl R Norris,,6,S Kathleen M Baldwin,,7,Robert H Newton,,8,Alan D Flood,,
417519,2007-02-20,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8–1–17,2h 35,5024,Vellum Surprise Major,x38x14x56x38x12x1258x1456x58LH12,Anthony R Peake,8th Surprise Major alphabet to peals 8.5th circle to peals in the tower 3.The first peal in the method. ,1,Anita D Sherriff,,2,Cynthia E Howell,,3,Robert W Sherriff,,4,Mark Edwards,,5,Richard L Thumwood,,6,Colin M Turner,,7,Anthony R Peake,C,8,Desmond L Jones,,
417517,2007-02-02,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8–1–17,2h 33,5024,Sena Surprise Major,,Anthony R Peake,850th peal of Major as conductor - 7.600th peal together 1 and 4. ,1,Anita D Sherriff,,2,John R Ridley,,3,Cynthia E Howell,,4,Robert W Sherriff,,5,Brian Bladon,,6,John C Sheppard,,7,Anthony R Peake,C,8,Desmond L Jones,,
127911,2007-01-05,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8cwt,2h 39,5120,Foxbridge Surprise Major,,J R Ridley,Circled tower: 2.Circled tower twice: 7.First peal in the method.Foxbridge Surprise Major:34-58.14-58-1236-14-1258-14-78 lh 12,1,John R Ridley,C,2,Peter Bridle,,3,Diana M Bridle,,4,Anthony R Peake,,5,Brian Bladon,,6,Cynthia E Howell,,7,Desmond L Jones,,8,John C Sheppard,,
417739,2006-12-01,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8–1–17,2h 33,5024,Padgate Surprise Major,x58x1456x12x36x14x3458.12x14.58.LH12,Anthony R Peake,25th different Surprise Major alphabet as conductor - 7. 550th peal of Major - 5. First peal in the method. ,1,John R Ridley,,2,Anita D Sherriff,,3,Cynthia E Howell,,4,John C Sheppard,,5,Robert W Sherriff,,6,Brian Bladon,,7,Anthony R Peake,C,8,Desmond L Jones,,
417737,2006-11-20,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8–1–17,2h 34,5056,Damerham Surprise Major,x38x14.56x12.36.12x14.58.12x34.58.LH12,Anthony R Peake,First peal in the method. 1400th of Surprise 7. ,1,Deb Vining,,2,Anita D Sherriff,,3,Richard L Thumwood,,4,Cynthia E Howell,,5,Desmond L Jones,,6,John C Sheppard,,7,Anthony R Peake,C,8,Peter Bridle,,
417734,2006-11-03,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8–1–17,2h 43,5088,Isca Suprise Major,,Stephen Fenwick (No 3),First peal in the method for the band and for the Assocation.  Rung in memorium Gerald C. Hemming. 100th Peal on the Bells 1 ,1,Desmond L Jones,,2,Anita D Sherriff,,3,Cynthia E Howell,,4,John R Ridley,,5,Brian Bladon,,6,John C Sheppard,,7,Anthony R Peake,C,8,Robert W Sherriff,,
376513,2006-10-19,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8–1–17,2h 40,5024,Odstock Surprise Major,x38x1456x12x36x14x58.34x14.58 LH12,,First peal in the method. 250th Peal on the Bells and 25th circle 5. ,1,Anita D Sherriff,,2,James E Daniels,,3,Elisabeth A G Bowden,,4,David H Sansum,,5,John C Sheppard,,6,Diana M Bridle,,7,Anthony R Peake,C,8,Peter Bridle,,
376391,2006-09-01,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8–1–17,2h 37,5088,Tammuz Surprise Major,,,1100th Peal and 300th Peal on the Bells 2.Silver Wedding compliment to Tone and Bec Cox ,1,John C Sheppard,,2,Anita D Sherriff,,3,Cynthia E Howell,,4,John R Ridley,,5,Brian Bladon,,6,Mark Edwards,,7,Anthony R Peake,C,8,Robert W Sherriff,,
376359,2006-08-14,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8–1–17,2h 38,5056,Jacksonville Surprise Major,x58x1456x12x36x34x58.14x14.58LH12,Anthony R Peake,First Peal in the method. ,1,Cynthia E Howell,,2,Anita D Sherriff,,3,Daniel P Knight,,4,Richard L Thumwood,,5,John C Sheppard,,6,Desmond L Jones,,7,Anthony R Peake,C,8,Peter Bridle,,
128756,2006-07-20,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8cwt,2h 45,5088,Veluniate Surprise Major,,S J Ivin,650th peal of Major: 3.1300th peal for the Association: 7.The first peal in the method by all and for the Association.,1,Anita D Sherriff,,2,Elisabeth A G Bowden,,3,Cynthia E Howell,,4,James E Daniels,,5,John C Sheppard,,6,Brian Bladon,,7,Anthony R Peake,C,8,Peter Bridle,,
128694,2006-07-07,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8cwt,2h 40,5088,Ardotalia Surprise Major,,S J Ivin,"A welcome to Lachlan James, son of Marc and Kate Hart, born 4th July 2006.800th peal of Major: 2.The first peal in the method by all and for the Association.",1,John C Sheppard,,2,Anita D Sherriff,,3,Cynthia E Howell,,4,John R Ridley,,5,Brian Bladon,,6,Robert W Sherriff,,7,Anthony R Peake,C,8,Desmond L Jones,,
128883,2006-06-19,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8cwt,2h 34,5088,Moorgreen Surprise Major,,S J Ivin,200th peal together: 6 & 8.800th peal of Surprise Major as conductor.First peal in the method by all and for the Association.,1,Deborah N Vining,,2,Anita D Sherriff,,3,John C Sheppard,,4,Cynthia E Howell,,5,Desmond L Jones,,6,Mark Edwards,,7,Anthony R Peake,C,8,Richard L Thumwood,,
128805,2006-06-02,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8cwt,2h 38,5088,Farlawn Surprise Major,,A R Peake,300th peal on the bells: 5.Fifth Surprise Major alphabet: 8.The first peal in the method by all and for the Association.,1,Robert W Sherriff,,2,Anita D Sherriff,,3,Cynthia E Howell,,4,John C Sheppard,,5,Brian Bladon,,6,John R Ridley,,7,Anthony R Peake,C,8,Desmond L Jones,,
