﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
316087,2013-12-22,,City of London,St Vedast,,tower,,,1260,Plain Bob Doubles,,,After morning Mass.100th quarter on the bells: 6.,1,Thomas Lawrance,C,2,"Jae Kyung, Kim",,3,Tony Knox,,4,Elizabeth LeMoine,,5,Lee Garlick,,6,Liam Sims,,
433162,2013-12-13,,City of London,St Vedast,,tower,,,1272,Norfolk Surprise Minor,,,,1,Jean Azzopardi,,2,Rachel Billinge,,3,Tony Knox,,4,Linda Foddering,,5,Martin Sutcliffe,,6,Thomas Lawrance,C,
406975,2013-12-07,Lincoln Diocesan Guild,City of London,"St Vedast, Foster Lane",,tower,16–2–16,3h 5,5040,Surprise Minor (7 methods),"720 each: Annable's London, Hull, Primrose, Norwich, Netherseale, Bourne, Cambridge",,,1,Mary E Gow,,2,Ruth Curtis,,3,Paul F Curtis,,4,Stephen J F Mitchell,,5,Martin F Mitchell,,6,Christopher P Turner,C,
312487,2013-11-24,,City of London,St Vedast,,tower,,,1260,Plain Bob Doubles,,,After morning Mass,1,Thomas Lawrance,C,2,"Jae Kyung, Kim",,3,Jean Azzopardi,,4,Gregory Rose,,5,Lee Garlick,,6,Rachel Billinge,,
311283,2013-11-09,,City of London,St Vedast,,tower,,,1260,Plain Bob Doubles,,,Rung for the procession of the Lord Mayor's Show.,1,Liam Sims,,2,Jean Azzopardi,,3,Elizabeth LeMoine,,4,Thomas Lawrance,C,5,Lee Garlick,,6,Philip Mills,,
311281,2013-11-09,,City of London,St Vedast,,tower,,,1260,Plain Bob Minor,,,For the procession of the Lord Mayor's Show.,1,Thomas Lawrance,C,2,Lee Garlick,,3,Alastair George,,4,Elizabeth LeMoine,,5,Tony Knox,,6,Liam Sims,,
309216,2013-11-01,,City of London,St Vedast,,tower,,,1260,Plain Bob Minor,,,,1,Mundie Lawrance,,2,Gregory Rose,,3,Rachel Billinge,,4,Thomas Lawrance,C,5,Juliet Lawrance,,6,Tony Knox,,
311557,2013-10-27,,City of London,"St Vedast, Foster Lane",,tower,16–2–12,52m,1260,St Clement's College Bob Minor,,,After morning mass for baptism.,1,Thomas F Lawrance,,2,Elizabeth LeMoine,,3,Tony Knox,,4,Liam M Sims,,5,Rachel C Billinge,,6,William J Stungo,C,
432889,2013-10-11,,City of London,St Vedast,,tower,,,1296,Cambridge Surprise Minor,,,,1,Jean Azzopardi,,2,Tony Knox,,3,Rachel Billinge,,4,Alastair George,,5,Martin Sutcliffe,,6,Thomas Lawrance,C,
1148084,2013-10-05,Lichfield & Walsall Archdeaconries Society,City of London,St Vedast,Greater London,tower,16,3h 4,5040,Surprise Minor (8m),"London, Wells, Norwich, York, Durham, Beverley/Surfleet, Cambridge",,,1,S Geoffrey Pick,,2,Michael Wilshaw,C,3,Stuart C W Hutchieson,,4,James P Ramsbottom,,5,Timothy M Davis,,6,Andrew C Ogden,,
303745,2013-09-22,,City of London,St Vedast,,tower,,,1260,Plain Bob Doubles,,,After morning Mass on Open House Weekend.,1,Jae Kyung Kim,,2,Jean Azzopardi,,3,Liam Sims,,4,Thomas Lawrance,C,5,Lee Garlick,,6,Alex Jones,,
303397,2013-09-20,,City of London,St Vedast,,tower,,,1260,Grandsire Doubles,,,,1,Alex Jones,,2,Thomas Lawrance,C,3,Linda Foddering,,4,Gregory Rose,,5,Tony Knox,,6,Philip Mills,,
300605,2013-08-25,,City of London,St Vedast,,tower,,,1260,Plain Bob Doubles,,,After morning Mass.,1,Juliet Lawrance,,2,Mundie Lawrance,,3,Andrew Smith,,4,Thomas Lawrance,C,5,Derek Williams,,6,Rachel Billinge,,
406213,2013-08-10,Ely Diocesan Association,"City of London, EC 2","St Vedast,  Foster Lane",,tower,17,3h 9,5040,Surprise Minor (7m),"1 extent each: Wooler, Carlisle,  Norwich,  Lightfoot, Hexham,  Cambridge,  London. ",,,1,Peter V Rogers,,2,Paul M Mason,,3,Alan Regin,,4,Richard C Smith,,5,Michael G Purday,,6,Peter J Waterfield,C,
297371,2013-07-28,,City of London,St Vedast,,tower,,,1260,Plain Bob Doubles,,,After morning Mass.1st quarter: 1.,1,Alex Jones,,2,Jean Azzopardi,,3,Thomas Lawrance,C,4,Elizabeth LeMoine,,5,Lee Garlick,,6,Rachel Billinge,,
405856,2013-06-23,,City of London,St Vedast,,tower,,,1260,Doubles (3m),,,after morning Mass.Wishing Phil a happy fiftieth birthday today.60th quarter: 6.,1,Barbara Caswell,,2,Thomas Lawrance,C,3,Kevin Turner,,4,Lee Garlick,,5,Elizabeth LeMoine,,6,Philip Mills,,
1151107,2013-06-15,,City of London,St Vedast,Foster Lane,tower,16,50m,1296,Kelso Surprise Minor,,,To celebrate the birth of Sophie Grace Busby yesterday.50th together: 2&4,1,Roy LeMarechal,,2,Maggie Ross,,3,Philip Moyse,,4,Graham Wright,,5,Faith Pearce,C,6,Philip Gorrod,,
1443578,2013-06-07,,City of London,"St Vedast, Foster Lane",,tower,16–2–12 in F,,240,Shipway's Place Bob Doubles,,,"Rung in the time remaining for a quarter peal, delayed by Betty Sutcliffe falling at the entrance to St Vedast and breaking her arm; rung therefore with the very best wishes of the band to Betty, and to Martin who was unable to ring as he was accompanying Betty to hospital in the ambulance.",1,Barbara Caswell,,2,Thomas Lawrance,,3,Rachel Billinge,,4,Linda Foddering,,5,Alec Gray,,
289931,2013-06-02,,City of London,St Vedast,,tower,,,1260,St Clement's College Bob Minor,,,For the 60th anniversary of the coronation of HM Queen Elizabeth.,1,Thomas Lawrance,C,2,Tony Knox,,3,Lee Garlick,,4,Rachel Billinge,,5,Janet Archibald,,6,Liam Sims,,
289930,2013-06-02,,City of London,St Vedast,,tower,,,1260,Plain Bob Minor,,,For the 60th anniversary of the Coronation of HM Queen Elizabeth.,1,Jean Azzopardi,,2,Thomas Lawrance,C,3,Alastair George,,4,Liam Sims,,5,Lee Garlick,,6,Michael Evans,,
