﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1024809,2016-09-09,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8,45m,1260,Doubles (6m),"300 Stedman, 120 each St.Martins, St.Simons, 240 each Reverse Canterbury, Grandsire, Plain Bob.",,"First quarter for at least 46 years - 6.Most methods 3 & 4.Rung on the ""Liverpool"" simulator. ",1,Christopher D Parker,,2,Peter J Woollam,,3,Beverley J Furniss,,4,Christopher Cawood,,5,Peter L Furniss,C,6,Andy Burgess,,
1022705,2016-08-26,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8,49m,1260,Doubles (3m),"780 Plain Bob,240 each of Grandsire and Reverse Canterbury.",,"First away from cover - 1. First away from treble - 6.Rung on the ""Liverpool"" simulator.",1,John A Clark,,2,Beverley J Furniss,,3,Tom Davies,,4,Peter J Woollam,,5,Peter L Furniss,C,6,Fiona E Dabek-James,,
1020023,2016-08-06,North Wales Association,Chirk,St Mary,Wrexham,tower,7–0–10 in A,44m,1260,Doubles (4m),"240 each of St.Martins, St.Simons, 360 of Grandsire, 420 Plain Bob.",,"Rung as a 75th birthday compliment to Marlene Jones, former Tower Captain.",1,Fiona Dabek-James,,2,Beverley J Furniss,,3,Peter Thomson,,4,Tom Davies,,5,Peter L Furniss,C,6,John A Clarke,,
1014625,2016-06-25,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8,45m,1260,Doubles (2m),"480 Grandsire, 780 Plain Bob.",,"Rung as compliment to Yvonne Price, ordained as a Deacon earlier today in St.Asaph Cathedral.",1,Beverley J Furniss,,2,Peter J Woollam,,3,Chris W Cawood,,4,Nicola J Galton,,5,Peter L Furniss,C,6,John A Clark,,
1012770,2016-06-12,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,43m,1260,Doubles (2m),"480 Grandsire, 780 Plain Bob.",,Rung in Celebration of the 90th Birthday of Her Majesty Queen Elizabeth II.,1,Fiona E Dabek-James,,2,Nicola J Galton,,3,Tom Miles,,4,Peter J Thomson,,5,Peter L Furniss,C,6,John A Clark,,
1003583,2016-04-22,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,43m,1260,Plain Bob Minor,,,Rung to mark the 90th Birthday of H M The Queen.,1,Nicola J Galton,,2,Christopher D Parker,,3,Beverley J Furniss,,4,Helen A Powell,,5,Simon E Adams,,6,Peter L Furniss,C,
999089,2016-03-19,Shropshire Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,43m,1260,Plain Bob Minor,,,,1,Anthony J Freemont,,2,Cordelia Warr,,3,Geoffrey Harding,,4,Jad Bienek,,5,Brian SB Kear,,6,Peter Neil,C,
992466,2016-02-13,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,,1260,Doubles (3m),"60 Stedman, 240 Grandsire, 960 Plain Bob.",,First quarter - 6.,1,Beverley J Furniss,,2,E Ruth Stevens,,3,Christopher D Parker,,4,Nicola J Galton,,5,Peter L Furniss,C,6,John A Clark,,
989640,2016-01-23,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,50m,1260,Doubles (2 M),"300 Grandsire, 960 Plain Bob.",,"Rung on the ""Liverpool Simulator"". First on a simulator for all except 4. First on a simulator in North Wales and for The Association.",1,E Ruth Stevens,,2,Beverley J Furniss,,3,Nicola J Galton,,4,Peter L Furniss,,5,Christopher D Parker,C,6,Tom Davies,,
987132,2016-01-03,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,45m,1260,Doubles (2m),"1,020 Plain Bob, 240 Grandsire",,Rung half muffled in memory of Private Joseph Ainsley. Private Ainsley learnt to ring at Darlington. It is believed he was working as a gardener in Chirk when he enlisted at Wrecsam in the Shropshire Light Infantry. He was killed on January 3rd 1916 and is commemorated on Chirk War Memorial.,1,Fiona E Dabek-James,,2,Nicola J Galton,,3,Beverley J Furniss,,4,Christopher D Parker,,5,Peter L Furniss,C,6,Mick Holford,,
984447,2015-12-15,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,44m,1320,Kent Treble Bob Minor,,,First Treble Bob Hunting - 1. First Kent T B Minor 2 & 5.Rung for Chirk and Gobowen Hospitals Carol Concert. ,1,Christopher D Parker,,2,Helen A Powell,,3,Beverley J Furniss,,4,Peter Neil,,5,Nicola J Galton,,6,Peter L Furniss,C,
997695,2015-11-01,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,44m,1260,Plain Bob Minor,,,Rung for an All Souls Service.,1,Simon Profitt,,2,Tom Davies,,3,Christopher D Parker,,4,Helen A Powell,,5,Peter J Woollam,,6,Peter L Furniss,C,
976402,2015-10-19,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,,1260,Doubles (2m),"240 Grandsire,1020 Plain Bob.",,"First quarter - 1.Rung half-muffled in memory of Robert Evans, a ringer in this tower, who was killed in a mining accident at Brynkinalt Colliery on the 19th October 1915.Beverley Furniss who has researched Robert`s background would like to be associated with this quarter. ",1,Fiona E Dabek-James,,2,Peter J Woollam,,3,Christopher D Parker,,4,Nicola J Galton,,5,Peter L Furniss,C,6,Mick Holford,,
997669,2015-09-24,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,45m,1260,Plain Bob Minor,,,"Rung half-muffled in memory of Private Ernest Jones, a member of Chirk Parish Ringers, who was killed on September 25th 1915 during The First World War.First of Minor - 1.",1,Simon Profitt,,2,Helen A Powell,,3,Peter Neil,,4,Nicola J Galton,,5,Peter J Woollam,,6,Peter L Furniss,C,
967498,2015-08-16,North Wales Association,Chirk,St Marys,Wrexham,tower,7–2–8 in A♭,43m,1260,Plain Bob Minor,,,"Rung half muffled in memory of Lance Sergeant John Wooler, a resident of this Parish, killed on August 15th 1915 during The First World War.",1,Beverley J Furniss,,2,Tom Davies,,3,Christopher J Parker,,4,William J Lander,,5,Nicola J Galton,,6,Peter L Furniss,C,
472569,2015-07-20,North Wales Association,Chirk,St Marys,Wrexham,tower,7cwt,,120,Plain Bob Doubles,,,Rung with the best wishes of all the band and wishing a speedy recovery to Kate Muir. Kate is currently a patient at Gobowen Orthopaedic Hospital.,1,Fiona James,,2,Diana Dalton,,3,Beverley Furniss,,4,Nicola J Galton,,5,Peter L Furniss,C,6,Mick Holford,,
471619,2015-07-13,Shropshire Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,42m,1260,Union  Minor,,,First in method for all,1,Cordelia Warr,,2,Beverley J Furniss,,3,Peter Neil,,4,Anthony J Freemont,,5,Brian SB Kear,,6,Peter L Furniss,C,
467496,2015-06-14,North Wales Association,Chirk,St Mary's,Wrexham,tower,7cwt,45m,1320,Cambridge Surprise Minor,,,First of Surprise - 5.Rung for the Songs of Praise Service at the end of The Chirk Hospital Circle of Friends Flower Festival.,1,E Ruth Stevens,,2,Alison M Holliday,,3,Beverley J Furniss,,4,Brian J Rothera,,5,Nicola J Galton,,6,Peter L Furniss,C,
465552,2015-05-30,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,45m,1260,Plain Bob Doubles,,,70th birthday compliment and first quarter for more than a decade - 1.,1,Diana Dalton,,2,Kim Lupton,,3,Beverley J Furniss,,4,Nicola J Galton,,5,Peter L Furniss,C,6,Mick Holford,,
1117587,2015-04-18,North Wales Association,Chirk,St Marys,Wrecsam,tower,7 cwt,44m,1260,Doubles (3m),"360, April Day and Grandsire, 540 Plain Bob.",,Most Methods 3.,1,Clare M Wall,,2,Beverley J Furniss,,3,Christopher J Parker,,4,Peter L Furniss,C,5,Tom Davies,,6,Alison M Holliday,,
450197,2015-03-18,,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,42m,1320,Surprise Minor (2 Methods),(720 Norwich; 600 Cambridge),,"A Mid-week Crisis Quarter.  With the deepest sympathy of MWC members to Ashley Pugh on the recent sad loss of his wife, Hélène. ",1,Raymond H Daw,C,2,Jill Danby,,3,Beverley J Furniss,,4,Peter L Furniss,,5,Richard J Danby,,6,Peter Wilkinson,,
1044696,2015-02-18,North Wales Association,Chirk,St Marys,Wrexham,tower,7 cwt,45m,1260,Doubles (2m),"480 Grandsire, 780 Plain Bob. 5 com.",,First Quarter peal - 6.For Ash Wednesday Eucharist.,1,Nicola J Galton,,2,E Ruth Stevens,,3,Beverley J Furniss,,4,Peter J Woollam,,5,Peter L Furniss,C,6,Michael Holford,,
1149926,2015-02-15,North Wales Association,Chirk,St Marys,Wrexham,tower,7 cwt,44m,1260,Plain Bob Doubles,,,"First Quarter Peal - 1.Rung as a welcome to Hannah Katherine Wilkinson a first child for Sarah and The Reverend Matt Wilkinson, Vicar of this Parish.",1,Clare M Wall,,2,William J Lander,,3,Richard Archer-Jones,,4,Beverley J Furniss,,5,Peter L Furniss,C,6,Gordon J Richardson,,
365920,2015-01-18,North Wales Association,Chirk,St Marys,Wrecsam,tower,7 cwt,45m,1260,Plain Bob Minor,,,Rung half muffled in affectionate memory of Phil Rothera.Also in memory of the men of Chirk killed in the First World War during 1914.,1,Beverley J Furniss,,2,E Ruth Stevens,,3,Peter J Woollam,,4,Nicola J Galton,,5,Alison M Holliday,,6,Peter L Furniss,C,
364811,2015-01-10,North Wales Association,Chirk,St Mary's,Wrexham,tower,7cwt,42m,1260,Plain Bob Doubles,,,First quarter peal -6,1,Beverley J Furniss,,2,William J Lander,,3,Alison M Holliday,,4,Kim Lupton,,5,Peter L Furniss,C,6,Jen Sandiford,,
365123,2015-01-10,North Wales Association,Chirk,St.Marys,Wrexham,tower,7cwt,42m,1260,Plain Bob Minor,,,,1,E Ruth Stevens,,2,Beverley J Furniss,,3,Alison M Holliday,,4,Nicola J Galton,,5,Peter L Furniss,,6,William J Lander,C,
362946,2014-12-29,,Chirk,St.Marys,Wrexham,tower,7 cwt,4m,120,Plain Bob Doubles,,,"Rung to celebrate the birth earlier today of Eliza Maria Furniss, a great neice to the ringers of 2 and 5.The first 120 for the ringers of 1 & 6.",1,Clare Wall,,2,Beverley J Furniss,,3,E Ruth Stevens,,4,Kim Lupton,,5,Peter L Furniss,C,6,Mick Holford,,
1076664,2014-12-06,Shropshire Association,Chirk,St Mary,Wales,tower,7 cwt,41m,1272,Carlisle Surpise Minor,,,,1,Alison Wickson,,2,Tim Phillips,,3,Peter Neil,,4,Paul Treby,,5,Anthony J Freemont,,6,Cordelia Warr,C,
1146859,2014-08-25,North Wales Association,Chirk,St Marys,Wrexham,tower,8,2h 40,5040,Surprise Minor,"Seven methods. One extent each of London, Wells, York, Durham, Beverley, Surfleet, Cambridge.",,To commemorate the sacrifices made by the people of Chirk during the First World War.Also to mark the 200th anniversary of the casting of the bells.,1,Alison M Holliday,,2,Andrew J Rawlinson,,3,Paul B Hunter,,4,David T G Jones,,5,Lenard J Mitchell,,6,Peter L Furniss,C,
1085820,2014-07-26,,Chirk,St Mary,Wrexham,tower,7 cwt,43m,1260,Plain Bob Minor,,,Rung as part of Chirk Hospitals commemoration of the outbreak of The Great War.,1,Kim Lupton,,2,E Ruth Stevens,,3,Beverley J Wharton,,4,Alison M Holliday,,5,William J Lander,,6,Peter L Furniss,C,
1143815,2014-05-27,,Chirk,St Mary,Wrexham,tower,6 cwt,45m,1260,Plain Bob Minor,,,Rung as an 80th Birthday compliment to Trevor Lewis. Trevor taught the ringer of the 4th to ring.,1,Richard Archer-Jones,,2,Christopher Parker,,3,Beverley J Wharton,,4,E Ruth Stevens,,5,Tom Davies,,6,Peter L Furniss,C,
1101265,2014-04-22,,Chirk,St Marys,Clywd,tower,8cwt,43m,1260,Doubles (2m),"240 Grandsire, 1020 Plain Bob.",,"Rung as a retirement compliment to The Reverend Anthony John Rees, retiring after nearly 40 years in The Ministry, 12 at Chirk.",1,Matthew Corbett-Jones,,2,Christopher Parker,,3,Alison M Holliday,,4,E Ruth Stevens,,5,Peter L Furniss,C,6,Tom Davies,,
1074362,2014-02-22,Shropshire Association,Chirk,St Mary,Wrexham,tower,7cwt,42m,1296,Beverley Surprise Minor,,,,1,Anthony J Freemont,,2,Susan Capey,,3,Malcolm Clarke,,4,Peter Neil,,5,Brian SB Kear,,6,Cordelia Warr,C,
1048084,2014-02-18,,Chirk,St Marys,Clwyd,tower,8 cwt,44m,1260,Plain Bob Minor,,,"Rung memory of Viv Lambert, ringer at St. Giles Wrexham, whose funeral took place earlier today.First of Bob Minor - 5.",1,Katherine E Parker,,2,Alison M Holliday,,3,Beverley J Wharton,,4,E Ruth Stevens,,5,Christopher Parker,,6,Peter L Furniss,C,
1047530,2013-10-21,,Chirk,St Marys,Clwyd,tower,5 cwt,42m,1272,Kent Treble Bob Minor,,,,1,David J Baverstock,C,2,Claire A Mills,,3,Beverley J Wharton,,4,Peter L Furniss,,5,B Haley Barnett,,6,Lenard J Mitchell,,
1060884,2013-08-27,,Chirk,St Mary`s,Clywd,tower,8,45m,1260,Plain Bob Doubles,,,First away from cover - 1.,1,Matthew Corbett-Jones,,2,Alison M Holliday,,3,Beverley J Wharton,,4,Christopher D Parker,,5,Peter L Furniss,C,6,E Ruth Stevens,,
1126984,2013-07-02,,Chirk,St Mary`s,Clwyd,tower,7 cwt,43m,1260,Doubles (2m),"480 Grandsire, 780 Plain Bob.",,,1,Peter Neil,,2,Christopher D Parker,,3,E Ruth Stevens,,4,Peter J Woollam,,5,Peter L Furniss,C,6,Matthew Corbett Jones,,
1064052,2013-05-11,Shropshire Association,Chirk,St Mary,Wales,tower,7 cwt,43m,1260,"Mixed Doubles (6m,1v)","120 Old Hudibras, St Nicholas, Winchendon Place: 240, Plain Bob, St Simons, St Martins, 180 Reverse Canterbury Pleasure",,,1,Susan Capey,,2,William J Lander,,3,Malcolm Clarke,,4,Anthony J Freemont,,5,Peter Neil,C,6,Brian SB Kear,,
398531,2012-09-06,North Wales Association,Chirk,,Wrexham,tower,,,1260,Doubles (2m),,,Rung for the Diamond Jubilee of Her Majesty Queen Elizabeth II.,1,Rita Roberts,,2,F Hilton Roberts,,3,Ruth Stevens,,4,Nicola J Galton,,5,Vaughan Roberts,C,6,Paul Chadwick,,
1137369,2012-08-07,,Chirk,St Marys,Clwyd,tower,8 cwt,44m,1260,Plain Bob Minor,,,"Rung as a farewell to Kim, relocating to Devon, with the best wishes of all the band.",1,Kim Evans,,2,Ruth Stevens,,3,Beverley J Wharton,,4,William J Lander,,5,Peter J Woollam,,6,Peter L Furniss,C,
1068358,2012-06-26,,Chirk,St Marys,Clwyd,tower,8,44m,1260,Plain Bob Doubles,,,Rung in the year of The Queen`s Golden Jubilee and for the London Olympics.,1,Peter J Woollam,,2,Kim Evans,,3,Ruth Stevens,,4,William J Lander,,5,Peter L Furniss,C,6,Matthew Corbett-Jones,,
1111269,2011-10-18,Shropshire Association,Chirk,St Mary`s,Clywd,tower,8,43m,1260,Doubles (4m),"240 each of St.Martins, St.Simons, 360 Grandsire, 420 Plain Bob.",,,1,Ruth Stevens,,2,William J Lander,,3,Peter J Woollam,,4,Malcolm Clarke,,5,Peter L Furniss,C,6,Richard Archer-Jones,,
29800,2011-07-07,,Chirk,,Wrexham,tower,7,45m,1308,Grandsire Minor,,,,1,Charles H P Pipe-Wolferstan,C,2,Julia A Lysaght,,3,Michael W Day,,4,Michael Hurst,,5,David P Hytch,,6,Gabrielle L Cowcill,,
29661,2011-06-28,,Chirk,St Mary,Clwyd,tower,7–2–8,45m,1320,Ipswich Surprise Minor,,,,1,Simon J Ridley,,2,Alexandra L Stanley,,3,Clara P Westlake,,4,Alexandra J Hajok,,5,Christopher MJ Stanley,,6,Quentin SA Jackson,C,
29308,2011-06-28,,Chirk,St.Marys,Clwyd,tower,8 cwt,44m,1260,Plain Bob Doubles,,,First quarter inside 4.,1,Richard Archer-Jones,,2,William J Lander,,3,Peter J Woollam,,4,Thomas D Miles,,5,Peter L Furniss,C,6,Ruth Stevens,,
27512,2011-05-24,,Chirk,St.Marys,Clwyd,tower,7,41m,1260,Plain Bob Minor,,,,1,Kim Evans,,2,Ruth Stevens,,3,Peter J Woollam,,4,Alex Olah,,5,William J Lander,,6,Peter L Furniss,C,
10193,2010-10-19,,Chirk,St.Mary`s,Clwyd,tower,8,43m,1260,Plain Bob Minor,,,Birthday compliment to Robin Woollam.For the centenary of the Girl Guides.,1,Kim Evans,,2,Ruth Stevens,,3,William J Lander,,4,Alex Olah,,5,Peter J Woollam,,6,Peter L Furniss,C,
418960,2010-09-28,,Chirk,St Marys,Clywd,tower,8,46m,1320,Cambridge Surprise Minor,,,Circled the tower to quarters - 6.,1,Ruth Stephens,,2,Philip J Rothera,,3,William J Lander,,4,Paul B Hunter,,5,Peter L Furniss,C,6,Peter J Woollam,,
7662,2010-09-07,,Chirk,St.Marys,Clwyd,tower,8,42m,1260,Doubles,"2 Methods, 540 Grandsire, 720 Plain Bob.",,First Quarter - 6.First in more than one method - 4.A birthday compliment to Will.,1,Peter J Woollam,,2,Ruth Stephens,,3,Kim Evans,,4,William J Lander,,5,Peter L Furniss,C,6,Matthew Corbett- Jones,,
6580,2010-08-17,,Chirk,St Mary,Clywd,tower,8,45m,1260,Plain Bob Minor,,,,1,Peter J Woollam,,2,Kim Evans,,3,Ruth Stephens,,4,Beverley J Wharton,,5,William J Lander,,6,Peter L Furniss,C,
5834,2010-08-03,,Chirk,St.Marys,Clwyd,tower,,40m,1260,Plain Bob Minor,,,,1,Christopher D Parker,,2,Peter J Woollam,,3,Ruth Stevens,,4,Beverley J Wharton,,5,Peter L Furniss,,6,William J Lander,C,
372386,2010-07-13,,Chirk,St Mary`s,Clwyd,tower,8,42m,1260,Plain Bob Doubles,,,First for 20+ years - 2.,1,Kim Evans,,2,Christopher D Parker,,3,Peter J Woollam,,4,Ruth Stevens,,5,Peter L Furniss,C,6,William J Lander,,
2614,2010-06-01,,Chirk,St.Marys,Clywd,tower,8,44m,1260,Plain Bob Minor,,,First of Minor inside 2.To celebrate the 3rd birthday of Train 4 Care Ltd.,1,Ruth Stephens,,2,Kim Evans,,3,Beverley J Wharton,,4,William J Lander,,5,Peter J Woollam,,6,Peter L Furniss,C,
386220,2010-05-04,,Chirk,St Marys,Clywd,tower,8,44m,1260,Doubles (2 M),"480 Grandsire, 780 Plain Bob",,Rung after meeting short for Minor. First in more than one method 2 & 4. First in Wales 4.,1,Kim Evans,,2,Ruth Stevens,,3,Peter J Woollam,,4,William J Lander,,5,Peter L Furniss,C,
1147278,2009-08-13,,Chirk,St Marys,Denbighshire,tower,8,43m,1260,Plain Bob Minor,,,"First of Minor 1, 2.",1,Kim Evans,,2,Ruth Stevens,,3,Beverley J Wharton,,4,Jean Reed,,5,Martyn G Reed,,6,Peter L Furniss,C,
1083838,2009-01-31,,Chirk,St Mary,Clwyd,tower,7–2–8,42m,1260,Plain Bob Minor,,,,1,Jacqueline C Barden,,2,Edwina B Smart,,3,Peter J Woollam,,4,Paul K Smart,,5,Brian S B Kear,C,6,Nicholas J Green,,
1056804,2009-01-03,,Chirk,St Mary`s,Clwyd,tower,8,40m,1260,Plain Bob Doubles,,,,1,John S Hopwwood,,2,Kim Evans,,3,Beverley J Wharton,,4,Lenard J Mitchell,,5,Peter L Furniss,C,6,Paul B Hunter,,
