﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1395316,1984-05-28,,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,,1280,Plain Bob Major,,,1st Major inside - 6 ,1,Ralph G Edwards,,2,Graham Nabb,,3,Corina England,,4,L Michael Callow,,5,ANO,,6,Mervyn Baker,,7,John Brain,,8,Peter J England,C,
1598253,1984-04-28,Ancient Society of College Youths,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,3h 33,5056,Spliced Surprise Major (8m),Std. 8,M C W Sherwood,,1,James N Townsend,,2,A Terence Collins,,3,Simon D Alford,,4,Graham Nabb,,5,James R Taylor,,6,Andrew D Barnsdale,,7,Roy LeMarechal,C,8,Martin B Hough,,
1395290,1983-12-26,,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,,1280,Bristol Surprise Major,,,,1,Charles H Kippin,,2,Michael J Hobbs,,3,Graham Nabb,,4,Ronald J Ballam,,5,John Brain,,6,Michael J Horseman,,7,Peter Bridle,,8,Robert C Kippin,C,
1395291,1983-12-24,,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,,1260,Grandsire Triples,,,,1,Ronald J Ballam,,2,L Michael Callow,,3,Teresa J Dunstone,,4,Ken G Parker,,5,Graham Nabb,C,6,Michael J Hobbs,,7,Andrew Jopp,,8,Mervyn W Baker,,
1395289,1983-09-29,,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,,1280,Bristol Surprise Major,,,,1,Ken G Parker,,2,Peter Bridle,,3,David W James,,4,Graham Nabb,,5,Melvyn J Freeman,,6,John H Gilbert,,7,John Brain,,8,Peter England,C,
1684851,1983-07-11,,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,,1260,Grandsire Triples,,,"1: 1st on 84, 7: 25th togetherRW 1983 p688",1,Helen Lampard,,2,Linda Drew,,3,Paul Needham,C,4,Alison Patricia Donald (now Slade),,5,Philip Stevens,,6,Paul R Graupner,,7,Andrew R Thompson,,8,Adrian Campbell,,
1395262,1982-12-27,,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,,1280,Bristol Surprise Major,,,,1,Ronald J Ballam,,2,Michael J Hobbs,,3,Michael J Horseman,,4,Peter J England,C,5,David W James,,6,Graham Nabb,,7,John Brain,,8,Peter Bridle,,
1272613,1982-03-21,,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,52m,1260,Grandsire Triples,,,For evensong,1,Duncan Broom,,2,Anthony Brooks,,3,John Snawdon,,4,Graham Sparey,,5,James Townsend,,6,Ron Ballam,,7,Adrian Malton,C,8,Peter Neil,,
1269937,1982-02-21,,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,52m,1260,Grandsire Triples,,,For evesnong,1,Edward Brooks,,2,John Snawdon,,3,Graham Sparey,,4,James Townsend,,5,Julian Watson,,6,Brian Moore,,7,Adrian Malton,C,8,Bryan Parker,,
1331640,1977-07-02,,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,3h 26,5040,Stedman Triples,,F H Dexter's No. 2,"First Stedman 3, 4 & 6.",1,Mary Stephens,,2,Rev Dale Barton,C,3,Douglas T Sim,,4,Roger G Booth,,5,Roland C Backhurst,,6,Robert C Chadburn,,7,Philip Stevens,,8,John E Hawes,,
1575843,1976-01-03,Gloucester & Bristol Diocesan Association,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,3h 48,5024,Bristol Surprise Major,,Anthony J Cox,,1,Helen Taylor,,2,Hilda Taylor,,3,Eric J Taylor,,4,John R Ridley,,5,Malcolm P Taylor,,6,Norman R Mattingley,,7,Thomas Hooley,,8,Bernard H Taylor,C,
1166559,1975-03-05,Bath & Wells Diocesan Association,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,,1250,Superlative Surprise Major,,,,1,Alison Daniels,,2,Elizabeth Glasow,,3,Jackie Hobbs,,4,R J Ballam,,5,P J England,C,6,E T Lee,,7,P Bridle,,8,J Brain,,
1166545,1974-12-24,Bath & Wells Diocesan Association,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,,1280,Yorkshire Surprise Major,,,,1,E T Lee,,2,P Bridle,,3,Alison Daniels,,4,B Mills,,5,R J Ballam,,6,M J Hobbs,,7,S G Smith,,8,P J England,C,
1405756,1974-09-05,,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,,1280,Glasgow Surprise Major,,,,1,Ron Ballam,,2,Carole Pullin,,3,John Brain,,4,David W James,,5,Geoff Pullin,,6,Tony J Cox,,7,Peter England,C,8,Peter Bridle,,
1166534,1974-05-22,Bath & Wells Diocesan Association,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,,1280,Plain Bob Major,,,100th birthday compliment to Mrs E Price.100th quarter 4.,1,P Morgan,,2,Alison Daniels,,3,Cecile Colbourne,,4,B Mills,,5,P Bridle,,6,R J Ballam,,7,S G Smith,,8,P J England,C,
1575433,1974-04-06,Bath & Wells Diocesan Association,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,3h 30,5024,Cambridge Surprise Major,,T B Worsley,,1,Stephen J Bateman,,2,Hilda Taylor,,3,Bernard H Taylor,C,4,Anthony M Bulteel,,5,Thomas Hooley,,6,Graham J N Colborne,,7,Peter Bridle,,8,Charles H P Pipe-Wolferstan,,
1166371,1974-03-07,Bath & Wells Diocesan Association,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,,1250,Zelah Surprise Major,,,,1,Alison Daniels,,2,P Bridle,,3,E T Lee,,4,R J Ballam,,5,P J England,C,6,J H Gilbert,,7,J R Taylor,,8,J Brain,,
1166125,1973-09-25,Bath & Wells Diocesan Association,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,,1260,Stedman Triples,,,For the induction of Rev J Simmonds. ,1,Jackie Hobbs,,2,M J Hobbs,,3,Alison Daniels,,4,Hilda Kingcott,,5,R J Ballam,,6,P J England,C,7,S G Smith,,8,L J Lawrence,,
1166123,1973-08-22,Bath & Wells Diocesan Association,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,,1264,Plain Bob Major,,,,1,P J England,C,2,Hilda Kingcott,,3,Alison Daniels 1st major,,4,B Mills,,5,R J Ballam,,6,M Callow,,7,D W James,,8,S G Smith,,
1166119,1973-06-10,Bath & Wells Diocesan Association,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,,1280,Stedman Triples,,,For Whitsun. First in method 2 & 3,1,Alison Daniels,,2,J C Barratt,,3,Corinna Smith,,4,R Ballam,,5,M J Hobbs,,6,M Maughan,,7,P J England,C,8,S G Smith,,
1166018,1973-04-15,Bath & Wells Diocesan Association,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,,1260,Stedman Triples,,,"Half muffled following the memorial service to the 19 victims from this parish,who died in the Swiss air disaster. 10/04/1973",1,T Chapman,,2,Alison Daniels,,3,Margaret Chapman,,4,R Ballam,,5,J Brain,,6,S G Smith,,7,P J England,C,8,L J Lawrence,,
1166012,1972-11-20,Bath & Wells Diocesan Association,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,,1302,Grandsire Triples,,,,1,Alison Daniels,,2,Hilda Kingcott,,3,Anne Harris,,4,Margaret Chapman,,5,R Ballam,,6,S G Smith,,7,T Chapman,C,8,L J Lawrence,,
1405383,1972-08-14,,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,47m,1260,St Clements Triples,,,100th together 4 and 8.,1,Peter Bridle,,2,Margaret James,,3,Peter England,C,4,John Brain,,5,Geoff Pullin,,6,Eric Lee,,7,Syd Smith,,8,Stuart Brown,,
1323180,1971-01-02,Bath & Wells Diocesan Association,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,,1264,Plain Bob Major,,,"In memoriam Harry Arscott, , father of (8) and grandfather of (2).",1,Christopher G Barnes,,2,Adrian F Arscott,,3,Leslie H Arscott,,4,Arthur H Reed,,5,Keith E Beale,,6,Frank D Mack,,7,Rodney A C Cross,,8,Raymond F Arscott,C,
1397944,1970-12-26,,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,58m,,Bristol Surprise Major,,,The Boxing Day Quarter.,1,Stuart Brown,,2,Carole Patey,,3,Eric T Lee,,4,Tom Chapman,,5,Geoff Pullin,,6,Paul Dye,,7,John Brain,,8,Peter J England,C,
1417591,1951-12-08,Bath & Wells Diocesan Association,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,3h 33,5040,Plain Bob Major,,,"First in method - 2, 4",1,Jack R Worrall,,2,David G Yeo,,3,Roger O Fry,,4,J Walter Smith,,5,Graham R Eyles,,6,Leonard F Derrick,,7,Eric J Taylor,,8,Emlyn F Hancock,C,
