﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8,bell_9,ringer_9,conductor_9,bell_10,ringer_10,conductor_10,bell_11,ringer_11,conductor_11,bell_12,ringer_12,conductor_12
1182195,2017-07-30,,City of London,St Magnus the Martyr,Lower Thames Street,tower,26¾ cwt,3h 20,5033,Stedman Cinques,,Lucinda J Woodward,"With warmest wishes to Elizabeth and Andrew Edwards (parents of Jack), who celebrate their birthdays today.200th Peal of Stedman Cinques: 2First Stedman: 5First Stedman Cinques: 8 ",1,Lucinda J Woodward,C,2,Susan L Apter,,3,David C Bath,,4,Jack L Edwards,,5,Pip Dillistone,,6,Shirley E McGill,,7,Claire F Roulstone,,8,Matthew S Pearson,,9,Philip Rogers,,10,Ian G Mills,,11,Paul J Tiebout,,12,Lloyd S Cartwright,,
1180459,2017-07-15,Society of Royal Cumberland Youths,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 29,5136,Spliced Treble Dodging Maximus,"2 methods: 2832 Bristol S.; 2304 Avon D. 14 changes of method, all the work.",P W J Sheppard (No. 3),900th peal: 11. First of Spliced Maximus: 6. 700th peal as conductor.,1,Paul A Cammiade,,2,Heather M Forster,,3,Geraldine R Forster,,4,Katharine J Firman,,5,David C Bath,,6,J Chapman Knott,,7,Claire F Roulstone,,8,Michael R Crockett,,9,Ian G Mills,,10,Adam S Greenley,,11,Benjamin D Constant,,12,Ian Roulstone,C,
1177830,2017-06-24,,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 17,5007,Stedman Cinques,,Paul B Hunter,,1,Robert H Childs,,2,Russell N Scudamore,,3,David T G Jones,,4,Jack R Bendrey,,5,George M Salter,,6,Martin J Gentile,,7,Paul B Hunter,C,8,Michael T Childs,,9,Colin F Salter,,10,Colin Woods,,11,Lenard J Mitchell,,12,Andrew J Rawlinson,,
1168807,2017-04-14,,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 30,5030,Spliced Cinques and Maximus (4m),"4 m/p: 3 Erin Cinques, 3204 Stedman Cinques, 1055 Bristol Surprise Maximus, 768 Avon Delight Maximus: 8 com/p",Mark R Eccleston,Half-muffled on Good Friday. ,1,Dickon R Love,,2,Katharine J Firman,,3,Shirley E McGill,,4,Ian K Bushell,,5,David J Dearnley,,6,Jack E Page,C,7,Claire F Roulstone,,8,Graham G Firman,,9,Alistair A F Smith,,10,John P Loveless,,11,Thomas B Mack,,12,Paul J Tiebout,,
1168580,2017-04-10,,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 36,5007,Stedman Cinques,,David E House,In memory of PC Keith Palmer whose funeral took place today at Southwark Cathedral. Half-muffled in Holy Week.,1,Mark Regan,C,2,Susan L Apter,,3,David J Dearnley,,4,Craig P Homewood,,5,Tom R Childs,,6,James Clatworthy,,7,Andrew V Brown,,8,Stephen A Coaker,,9,Paul J Tiebout,,10,Ashley C Fortey,,11,William M Regan,,12,David Jenkins,,
1167828,2017-04-02,,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 26,5088,Spliced Surprise Maximus,"3 methods: 1824 Bristol; 1728 Yorkshire; 1536 Zanussi. 43 changes of method, all the work.",DF Morrison,50th peal: 5.,1,Penelope J V Sharpe,,2,Mark R Eccleston,,3,Graham G Firman,,4,Shirley E McGill,,5,James J Watkins,,6,Alistair A F Smith,,7,David P Hilling,,8,Benjamin J Carey,,9,Edward P D Colliss,,10,Paul J Tiebout,,11,Ian Roulstone,C,12,Philip Rogers,,
1164212,2017-03-04,Society of Royal Cumberland Youths,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 26,5040,Spliced Treble Dodging Maximus (3 Methods),1728 Avon Delight; 1680 Zanussi Surprise; 1632 Bristol Surprise; 67 com; atw.,Alan G Reading,,1,David C Bath,,2,Michael R Crockett,,3,Katharine J Firman,,4,Jack E Page,C,5,Mary E Holden,,6,Richard M Hobbs,,7,Ian G Mills,,8,Edward R Mack,,9,Douglas J Beaumont,,10,Gabrielle L Cowcill,,11,Frank W Rivett,,12,Thomas B Mack,,
1161679,2017-02-11,,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 24,5088,Orion Surprise Maximus,,A J Graham,"Arranged and rung as a 25th birthday compliment to Phill.First peal of Orion: 6, 7, 12.",1,Benjamin J Meyer,,2,Katharine J Firman,,3,Shirley E McGill,,4,Tessa K Simpson,,5,Andrew J Graham,C,6,Phillip P Ridley,,7,Colin F Salter,,8,Neil Buswell,,9,Gabrielle L Cowcill,,10,Alban D Forster,,11,Katharine A Hill,,12,Thomas J Waterson,,
1159386,2017-01-22,Yorkshire Association,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 13,5040,Yorkshire Surprise Maximus,,J W Holdsworth No.6,,1,Graham J N Colborne,,2,Eleanor H Maude,,3,Roger S Riley,,4,Beryl R Norris,,5,C Barrie Dove,C,6,David Kirkcaldy,,7,David G Salter,,8,Paul T Young,,9,Paul Brook,,10,Michael Chester,,11,Brian G Meads,,12,Andrew Blacklock,,
1159559,2017-01-21,Ancient Society of College Youths,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 25,5016,Spliced Maximus (6),"1056 Ariel, Phobos, Zanussi;
880 Maypole A;
792 Deimos A;
176 Slinky Differential LTP;
109 com; atw",D J Pipe (Classic),"1st in the composition 3,6",1,Graham G Firman,,2,James H Foster,,3,Richard B Pullin,,4,Jillian E Galloway,,5,Ryan S Noble,,6,James J Watkins,,7,Tessa K Simpson,,8,Henry D Coggill,,9,Stephen Coaker,C,10,Leigh D G Simpson,,11,Martin J Cansdale,,12,Philip Rogers,,
1158272,2017-01-14,Society of Royal Cumberland Youths,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 29,5088,Spliced Treble Dodging Maximus,"4 methods: 1296 each Bristol Surprise, Strathclyde Surprise; 1248 each Avon Delight, Rigel Surprise. 82 changes of method, all the work.",Roderick W Pipe,,1,Adam S Greenley,,2,Ian R Fielding,,3,Katharine J Firman,,4,Shirley E McGill,,5,Benjamin D Constant,,6,Claire F Roulstone,,7,Jack E Page,,8,Molly S Waterson,,9,Edward R Mack,,10,Gabrielle L Cowcill,,11,Ian Roulstone,C,12,Thomas B Mack,,
1040988,2016-12-17,,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 27,5040,Bristol Surprise Maximus,,J Clatworthy,"First of Bristol S Maximus, 7.",1,Nigel C Smith,,2,Anne M Anthony,,3,Richard B Pullin,,4,Heather M Forster,,5,Geraldine R Forster,,6,Colin F Salter,,7,Matthew S Pearson,,8,Ian G Mills,,9,Richard H Burton,C,10,Thomas B Mack,,11,Glenn J Poyntz,,12,Nicholas D Brown,,
1027326,2016-09-30,,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9,3h 18,5040,Spliced Maximus (8m),"672 each Bristol S, Rigel S; 624 each Ariel S, Avon D, Phobos S, Strathclyde S, Zanussi S; 576 Orion S; 25 changes of method, all the work",J H Potter (arr R O Hall),"With the band's best wishes to Jim Foster and Cristiano Medori, to be married on Saturday 8th October.",1,Susan L Apter,,2,David J Dearnley,,3,James H Foster,,4,John N Hughes-D'Aeth,C,5,Shirley E McGill,,6,Stephen A Coaker,,7,Mark R Eccleston,,8,Andrew J Graham,,9,Robin O Hall,,10,Thomas B Mack,,11,Paul N Mounsey,,12,Paul J Tiebout,,
1525223,2016-08-21,,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9,3h 19,5090,Bristol Surprise Maximus,,David G Hull (5090 No.1a),,1,Ruth Curtis,,2,Elizabeth A Orme,,3,David C Brown,C,4,Adam A Brady,,5,Simon A Rudd,,6,Timothy R Forster,,7,Andrew I Blacklock,,8,Harm Jan A de Kok,,9,Paul F Curtis,,10,Alan Regin,,11,Claire F Roulstone,,12,Phillip M Orme,,
1015423,2016-05-25,Middlesex County Association & London Diocesan Guild,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 13,5040,Stedman Triples,,W A Cave (six single variation),"Rung immediately prior to the Reception at St Magnus of the Ezstergom Relic of St Thomas of Canterbury by the Bishop of Fulham, the Rt Revd Jonathan Baker",1,Geraldine R Forster,,2,Graham M Bradshaw,,3,Dickon R Love,,4,David J Dearnley,,5,David P Hilling,,6,Paul N Mounsey,C,7,P Quentin Armitage,,8,Thomas F Lawrance,,
1040602,2016-05-14,,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9,3h 22,5016,Spliced Maximus (6 Methods),"1056 each Ariel S, Phobos S, Zanussi S; 880 Maypole A; 792 Deimos A; 176 Slinky Differential LTP; 109 com; atw.",D J Pipe,Wishing Ben Carey a speedy recovery from his recent cycling accident.Thanks to Ian Fielding for standing in at short notice.,1,Katherine L Town,,2,David E House,,3,Paul McNutt,,4,Graham G Firman,,5,Ian R Fielding,,6,Andrew J Graham,,7,Graham M Bradshaw,,8,Alan G Reading,C,9,Luke T W Smith,,10,Stephen A Coaker,,11,John N Hughes-D'Aeth,,12,Oliver D Cross,,
1004078,2016-04-23,Ancient Society of College Youths,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 24,5016,Spliced Maximus (10m),"1056 Gluon; 576 each Plain Bob, Strange, Top; 480 each Down, Up; 432 Lepton Little Bob; 336 Charm; 264 Baryon; 240 Meson; 215 changes of method, all the work for all 12 bells",D J Pipe,,1,Tessa K Beadman,,2,David E House,,3,John N Hughes-D'Aeth,C,4,Leigh D G Simpson,,5,Graham M Bradshaw,,6,Martin J Cansdale,,7,Iain J Anderson,,8,Stephen A Coaker,,9,Andrew J Graham,,10,Luke T W Smith,,11,Paul L Carless,,12,Oliver D Cross,,
999688,2016-03-25,,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 20,5055,Spliced Cinques and Maximus,3168 Stedman Cinques 720 Avon Delight Maximus 719 Bristol Surprise Maximus 448 Littleport Little Surprise Maximus; 8 com/p,M R Eccleston,Half-muffled on Good Friday600th peal - 12,1,Simon Read,,2,David J Dearnley,,3,Susan L Apter,,4,Katharine J Firman,,5,Dickon R Love,,6,Shirley E McGill,,7,Michael R Crockett,,8,Paul N Mounsey,C,9,Claire F Roulstone,,10,Alan Regin,,11,Thomas B Mack,,12,Paul J Tiebout,,
998440,2016-03-13,Society of Royal Cumberland Youths,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 25,5040,Bristol Surprise Maximus,,J Clatworthy,First peal of Bristol Surprise Maximus: 8.,1,Shirley E McGill,,2,Michael R Crockett,,3,Adam S Greenley,,4,Claire F Roulstone,,5,Douglas J Beaumont,,6,Graham A Duke,,7,Benjamin D Constant,C,8,Harry E Blamire,,9,Alan Regin,,10,Andrew V Brown,,11,Frank W Rivett,,12,Thomas B Mack,,
996376,2016-03-05,Middlesex County Association & London Diocesan Guild,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 19,5042,Cambridge Surprise Maximus,,R W Pipe ( Ringing World Diary p. 113),First of Maximus : 3Completes Cambridge from Minor to Maximus as conductor,1,Christopher Ridley,,2,Timothy R Forster,,3,Rebecca Gingell,,4,David E Rothera,,5,Chapman Knott,,6,Edward J W Manley,,7,Stephen J F Mitchell,C,8,James White,,9,Andrew V Brown,,10,Benjamin D Kipling,,11,Christopher D O'Mahony,,12,Stephen R T Pocock,,
994700,2016-02-27,Society of Royal Cumberland Youths,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 22,5016,Spliced Maximus,"(6 methods: 1056 each Ariel, Bristol, Phobos, Zanussi; 704 Glasgow Little; 88 Slink Differential LP. 109 changes of method, all the work.)",DJ Pipe,,1,Edward R Mack,,2,Shirley E McGill,,3,Katharine J Firman,,4,Jack E Page,,5,Mary E Holden,,6,Adam S Greenley,,7,Claire F Roulstone,,8,Christian M Peckham,,9,Ian Roulstone,C,10,Benjamin D Constant,,11,Thomas B Mack,,12,Ian R Fielding,,
992519,2016-02-13,Cambridge University Guild,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 26,5016,Spliced Maximus (10m),"1056 Gluon; 576 Plain Bob, Strange, Top; 480 Down, Up; 432 Lepton Little Bob; 336 Charm; 264 Baryon; 240 Meson; 215 com, atw.",D J Pipe (cyclic 12 part),,1,David C Brown (Darwin),,2,Jonathan A Agg (Emmanuel),,3,Iain J Anderson (Fitzwilliam),C,4,Jillian E Galloway (New Hall),,5,Stephen A Croxall (Darwin),,6,Dickon R Love (St John's),,7,Leigh D G Simpson (Robinson),,8,Stephen M Jones (Darwin),,9,Richard A Smith (Clare),,10,Simon J Gay (Queens'),,11,Luke T W Smith (Trinity Hall),,12,Robin O Hall (Sidney Sussex),,
991841,2016-02-07,Cambridge University Guild,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 15,5016,Spliced Maximus (10m),"1056 Gluon; 576 Plain Bob, Strange, Top; 480 Down, Up; 432 Lepton Little Bob; 336 Charm; 264 Baryon; 240 Meson; 215 com, atw.",D J Pipe (cyclic 12 part),First particles peal without the composer.,1,Elizabeth C Frye (Trinity),,2,Tessa K Beadman (Girton),,3,Jillian E Galloway (New Hall),,4,David C Brown (Darwin),,5,Iain J Anderson (Fitzwilliam),C,6,Jonathan A Agg (Emmanuel),,7,Martin J Bright (Clare),,8,Richard A Smith (Clare),,9,Stephen M Jones (Darwin),,10,Leigh D G Simpson (Robinson),,11,Matthew D Dawson (Magdalene),,12,Luke T W Smith (Trinity Hall),,
986581,2015-12-30,,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 17,5007,Stedman Cinques,,Robert EJ Dennis,First on 12 - 5.First Stedman as conductor.,1,Susan L Apter,,2,George M Salter,,3,Benjamin D Kipling,,4,Colin M Parker,,5,Harriet JMA Armitage,,6,P Quentin Armitage,C,7,Christopher PG Rimmer,,8,David J Dearnley,,9,Thomas J Hinks,,10,Robin O Hall,,11,Lucinda J Woodward,,12,Paul N Mounsey,,
984896,2015-12-19,Ancient Society of College Youths,City of London,St Magnus the Martyr,,tower,26–3–9,3h 20,5016,Spliced Maximus (9m),"(9m: 704 Annapurna A, 616 Lhotse A, 528 each Avon D, Ariel S, Azura D, Bristol S, Rigel S, Smallbrook S, Zanussi S, 9com, atw)",J H Potter,"First peal on this plan (nine calls & nine changes of method)Annapurna A: -5-4.5-2.3.4-2.5.6-6.7.58-8.9.8-8.9.8-8.9-8-9, j2Lhotse A: 34-5.4-5-3.2-4.5.4-369.70.8-8-8.9-8-8-1, k2",1,Paul J Tiebout,,2,David J Dearnley,,3,Mark R Eccleston,,4,Adam A Brady,,5,Graham G Firman,,6,Graham M Bradshaw,,7,Jonathan H Potter,C,8,Alban D Forster,,9,Paul N Mounsey,,10,Simon J L Linford,,11,Stephen A Coaker,,12,Oliver D Cross,,
975985,2015-10-17,Ancient Society of College Youths,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 15,5040,Spliced Surprise Maximus (4 Methods),"1296 Smallbrook; 1248 each Orion, Umbriel, Zanussi; 75 com; atw.",J S Warboys,,1,Matthew D Dawson,,2,David J Dearnley,,3,Tessa K Beadman,,4,James H Foster,,5,Katherine L Town,,6,Benjamin J Carey,,7,Leigh D G Simpson,,8,Graham M Bradshaw,,9,Alan G Reading,C,10,Luke T W Smith,,11,Simon S Meyer,,12,Stephen A Coaker,,
976246,2015-10-03,Cambridge University Guild,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 25,5042,Cambridge Surprise Maximus,,R W Pipe,"By members of Selwyn College in thanksgiving for the lives of the Rev'd Prof. Owen Chadwick,  O.M., Master of Selwyn College from 1956 to 1983, and Philip A F Chalk, President of the Selwyn College Association 1988/9 and a member of earlier Selwyn peal bands.This is the first peal of maximus rung by members from one College.First on 12, 7.",1,Camilla L F Haggett,,2,Nicola D Bright,,3,A Robin Heppenstall,,4,Nigel F C Gale,,5,A P John Limbach,,6,Vivian Nutton,,7,Mark Norris,,8,J Roderick N Lebon,,9,Nicholas M Haggett,,10,Richard A G Inglis,,11,William T Perrins,C,12,Paul S Seaman,,
470522,2015-07-05,Society of Royal Cumberland Youths,City of London,St Magnus the Martyr,,tower,26–3–9 in D,3h 23,5088,Spliced Treble Dodging Maximus (4m),"1200 Avon D; 1296 each Bristol S, Strathclyde S, Rigel S. 53 com, atw.",J Warboys,,1,Joanna K Dorling,,2,Ian R Fielding,C,3,Katharine J Firman,,4,Mary E Holden,,5,Jack Page,,6,Shirley E McGill,,7,Katharine A Hill,,8,Catherine N Merlane,,9,Claire F Roulstone,,10,Ian Roulstone,,11,Thomas B Mack,,12,Frank W Rivett,,
997567,2015-06-17,,City of London,St Magnus the Martyr,,tower,26–3–9 in D,3h 23,5088,Bristol Surprise Maximus,,J W Holdsworth,First peal of Maximus - 8,1,Susan L Apter,,2,Jillian E Galloway,,3,Jack P Gunning,,4,Christopher P G Rimmer,,5,Richard B Pullin,,6,Michael R Crockett,,7,Simon Read,,8,James J Watkins,,9,Timothy E S Holmes,,10,Paul N Mounsey,C,11,John P Loveless,,12,Stephen A Coaker,,
467994,2015-06-16,,City of London,St Magnus the Martyr,,tower,26–3–9 in D,3h 16,5007,Stedman Cinques,,J P Gunning,With thanks to Dickon Love for allowing St Magnus to stand in at short notice.Birthday compliments to Andrew Brown.First of Stedman and on 12 as conductor (aged 31).69th peal: 9,1,David P Hilling,,2,Elizabeth A Hibbert,,3,Timothy R Forster,,4,Craig P Homewood,,5,Andrew V Brown,,6,Richard M Hobbs,,7,Jack P Gunning,C,8,Russell A Brown,,9,Luke O Camden,,10,Ian G Mills,,11,Colin J E Wyld,,12,Benjamin D Kipling,,
453058,2015-04-03,,City of London,St Magnus the Martyr,,tower,26–3–9,3h 23,5027,Spliced Cinques and Maximus (2m/1p),"(2m/1p: 2052 Stedman Cinques, 1631 Bristol S Maximus, 1344 Littleport Little S Maximus, 21com/p)",J H Potter,Rung half muffled on Good Friday. ,1,Susan L Apter,,2,Dickon R Love,,3,Alban D Forster,,4,Shirley E McGill,,5,Jonathan H Potter,C,6,Timothy E S Holmes,,7,Patrick W J Deakin,,8,Andrew J Rawlinson,,9,Thomas B Mack,,10,Stephen A Coaker,,11,John P Loveless,,12,Paul J Tiebout,,
1139179,2015-03-29,Society of Royal Cumberland Youths,City of London,St Magnus the Martyr,,tower,26–3–9,3h 19,5088,Spliced Surprise Maximus (4 Methods),"Contains 1,344 Bristol, 1,296 Zanussi, 1,248 Yorkshire and 1,200 Cambridge, with 59 changes of method and all the work of every method for every bell.",Donald F Morrison,,1,Adam S Greenley,,2,Catherine N Merlane,,3,Lee Pinnington,,4,Shirley E McGill,,5,Timothy R Forster,,6,Jack Page,,7,Richard M Hobbs,C,8,Edward R Mack,,9,Douglas J Beaumont,,10,Alan Regin,,11,Benjamin D Constant,,12,Thomas B Mack,,
448416,2015-03-07,Ancient Society of College Youths,City of London,St Magnus the Martyr,,tower,26–3–9,3h 27,5053,Spliced Cinques and Maximus,"2m: 4032 Bristol S. Maximus, 1021 Stedman Cinques. 13com, atw.",R LeMarechal,,1,Graham M Bradshaw,,2,Benjamin J Carey,,3,Andrew J Graham,,4,David E House,,5,John N Hughes-D'Aeth,C,6,Timothy M Davis,,7,Stephen S Russ,,8,Malcolm S Turner,,9,Katherine L Town,,10,Ian J Carey,,11,Roy LeMarechal,,12,Andrew C Ogden,,
446892,2015-02-21,Ancient Society of College Youths,City of London,St Magnus the Martyr,,tower,26–3–9,3h 35,5184,Spliced Treble Dodging Maximus (8m),"(8m: 672 each Ariel S, Bristol S, Rigel S, Zanussi S, 624 each Avon D, Orion S, Phobos S, Strathclyde S, 28com, atw)",J H Potter,100th peal on 12: 4,1,David E House,,2,Paul N Mounsey,,3,David J Dearnley,,4,Adam A Brady,,5,Paul McNutt,,6,Iain J Anderson,,7,Jonathan H Potter,C,8,Graham M Bradshaw,,9,Patrick L H Brooke,,10,Alban D Forster,,11,Robin O Hall,,12,Stephen A Coaker,,
369719,2015-02-14,University of London Society,City of London,St Magnus the Martyr,,tower,26–3–9,3h 32,5232,Bristol Surprise Maximus,,Alex F Byrne,Rung as part of the Society's peal weekend.,1,Rupert H J Littlewood,,2,Katie E M Lane,,3,Rosemary E Hill,,4,Michael J Trimm,C,5,Christopher P G Rimmer,,6,Richard B Pullin,,7,Timothy E S Holmes,,8,Ryan S Noble,,9,Martin J Cansdale,,10,Dickon R Love,,11,Andrew M Hills,,12,David G Maynard,,
412838,2015-01-31,,City of London,St Magnus the Martyr,,tower,26–3–9,3h 16,5007,Stedman Cinques,,John Hyden,"First on 12: 6,7. ",1,George M Salter,C,2,Stephen J Beckingham,,3,Stephen A Waters,,4,Craig P Homewood,,5,Clare L Veal,,6,Rebecca L Meyer,,7,Tom R Childs,,8,Simon J Ridley,,9,James J Watkins,,10,Janet E Archibald,,11,Benjamin D Kipling,,12,Jon Waters,,
366382,2015-01-21,Ancient Society of College Youths,City of London,St Magnus the Martyr,,tower,26–3–9,3h 18,5042,Bristol Surprise Maximus,,P N Mounsey,,1,Timothy E S Holmes,,2,Paul N Mounsey,C,3,Jillian E Galloway,,4,Gwen Rogers,,5,Martin J Cansdale,,6,Susan L Apter,,7,Richard B Pullin,,8,Graham M Bradshaw,,9,Leigh D G Simpson,,10,Andrew M Hills,,11,Philip Rogers,,12,Paul J Tiebout,,
366041,2015-01-18,Society of Royal Cumberland Youths,City of London,St Magnus the Martyr,,tower,26–3–9,3h 27,5088,Orion Surprise Maximus,,I R Fielding,Adam's birthday treat. 1st in method: 3. 100th together: 6&12.,1,Michael R Crockett,,2,Catherine N Merlane,,3,Katharine A Hill,,4,Lee Pinnington,,5,Shirley E McGill,,6,Adam S Greenley,,7,Ian R Fielding,C,8,Ian Roulstone,,9,Mary E Holden,,10,Thomas B Mack,,11,Benjamin D Constant,,12,Claire F Roulstone,,
409938,2015-01-11,,City of London,St Magnus the Martyr,,tower,26–3–9,3h 21,5088,Spliced Treble Dodging Maximus (5m),"(5m: 1056 Strathclyde S, 1008 each Avon D, Bristol S, Rigel S, Zanussi S, 42com, atw)",J H Potter,Rung following the service for the Annual Blessing of the Thames,1,David J Dearnley,,2,Paul N Mounsey,,3,Katharine J Firman,,4,Graham G Firman,,5,Claire F Roulstone,,6,Ian Roulstone,,7,Jonathan H Potter,C,8,Charles W G Herriott,,9,Alan Regin,,10,Frank W Rivett,,11,Oliver D Cross,,12,Paul J Tiebout,,
409750,2014-12-20,Ancient Society of College Youths,City of London,St Magnus the Martyr,,tower,26–3–0,3h 20,5060,Spliced Maximus (7m),"(7m: 1056 each Scarlet S, Strawberry S, 880 Ganges A, 792 Rio Negro A, 528 Avon D, 396 Amazon LA, 352 Europa LTP, 131com, atw)",J H Potter,"1000th peal together: 2 & 3Amazon LA: -56.12, m",1,Paul J Tiebout,,2,David C Brown,,3,David J Dearnley,,4,Adam A Brady,,5,Katherine L Town,,6,Iain J Anderson,,7,Graham M Bradshaw,,8,Jonathan H Potter,C,9,Andrew J Graham,,10,Paul N Mounsey,,11,Alban D Forster,,12,Oliver D Cross,,
412789,2014-12-13,Southwark Cathedral Society,City of London,St Magnus the Martyr,,tower,26,3h 24,5138,Zanussi Surprise Maximus,,JH Potter,First of Zanussi by the Society.,1,Michael J Uphill,,2,Hannah L Wilby,,3,D Robert C Sworder,,4,Christopher N McCarthy,,5,Stephen J F Mitchell,,6,George M Salter,,7,David G Maynard,C,8,Benjamin J Meyer,,9,Andrew M Hills,,10,Janet E Archibald,,11,Matthew E Rayner,,12,Peter Valuks,,
1143790,2014-11-29,Ancient Society of College Youths,City of London,St Magnus the Martyr,,tower,26–3–9,3h 30,5040,Spliced Treble Dodging Maximus (4m),"1344 Avon D; 1296 each Bristol S, Zanussi S; 1104 Phobos S; 84 changes of method, all the work",A G Reading,Graham Firman has now rung peals with 1000 different ringers.,1,Caroline C House,,2,David E House,,3,David J Dearnley,,4,Ryan S Noble,,5,Gwen Rogers,,6,John N Hughes-D'Aeth,C,7,Matthew C Webb,,8,Graham G Firman,,9,Simon S Meyer,,10,Paul J Tiebout,,11,Paul N Mounsey,,12,Jeffrey P Ladd,,
409537,2014-11-22,,City of London,St Magnus the Martyr,,tower,26–3–9,3h 22,5090,Spliced Treble Dodging Maximus (8 Methods),"672 each Bristol Surprise and Fenchurch Surprise; 626 Smallbrook Surprise; 624 each Andromeda Surprise, Avon Delight, Orion Surprise, Rigel Surprise and Zanussi Surprise; 23 changes of method, all the work.",D G Hull,,1,Stephen A Coaker,,2,Jonathan H Potter,,3,Katherine L Town,,4,Andrew J Graham,C,5,Tessa K Beadman,,6,Henry D Coggill,,7,Graham M Bradshaw,,8,Leigh D G Simpson,,9,Oliver D Cross,,10,Alban D Forster,,11,Ian R Fielding,,12,Richard H Burton,,
409334,2014-10-26,,City of London,St Magnus the Martyr,,tower,26–3–9,3h 18,5060,Spliced Maximus (12 Methods),"528 each Ariel Surprise, Bristol Surprise, Phobos Surprise, Scarlet Surprise, Strawberry Surprise, Vermilion Surprise and Zanussi Surprise; 440 Maypole Alliance; 396 Deimos Alliance; 352 Cerise Little Surprise; 132 Pippin Differential Little Bob; 44 Redback Differential Little Place; 131 changes of method, all the work and each lead different.",J S Warboys,,1,Ryan S Noble,,2,David J Dearnley,,3,Tessa K Beadman,,4,Robert W Lee,,5,Katherine L Town,,6,Jennifer A Town,,7,Andrew J Graham,C,8,Graham M Bradshaw,,9,Leigh D G Simpson,,10,Paul N Mounsey,,11,Stephen A Coaker,,12,Oliver D Cross,,
409162,2014-10-05,,City of London,St Magnus the Martyr,,tower,26–3–9,3h 18,5184,Spliced Treble Dodging Maximus (8m),"(8m: 672 each Ariel S, Bristol S, Rigel S, Zanussi S, 624 each Avon D, Orion S, Phobos S, Strathclyde S, 28com, atw)",J H Potter,5000th tower bell peal: 10,1,Nicholas D Brown,,2,Alban D Forster,,3,Katharine J Firman,,4,Shirley E McGill,,5,Graham G Firman,,6,James H Foster,,7,Adam A Brady,,8,Stephen A Coaker,,9,Jonathan H Potter,C,10,Alan Regin,,11,Paul N Mounsey,,12,Paul J Tiebout,,
1149942,2014-10-04,Society of Royal Cumberland Youths,City of London,St Magnus the Martyr,,tower,26–3–9,3h 30,5184,Spliced Treble Dodging Maximus (4 Methods),"1440 Avon Delight, 1344 Bristol Surprise, 1248 Strathclyde Surprise, 1152 Rigel Surprise. 17 changes of method, all the work.",Alex F Byrne,Rung on Society AGM day.,1,Jack Page,,2,Katharine J Firman,,3,Gabrielle L Cowcill,,4,Christian M Peckham,,5,Jennifer A Town,,6,Mary E Holden,,7,Richard M Hobbs,C,8,Douglas J Beaumont,,9,Thomas B Mack,,10,Edward O Marchbank,,11,Adam S Greenley,,12,Benjamin D Constant,,
349608,2014-09-19,,City of London,St Magnus the Martyr,,tower,26–3–9,3h 24,5136,Rigel Surprise Maximus,,J H Potter,,1,Stephen A Coaker,,2,David J Dearnley,,3,Paul N Mounsey,,4,James H Foster,,5,Michael R Crockett,,6,Adam S Greenley,,7,Jonathan H Potter,C,8,Benjamin D Constant,,9,Nicholas D Brown,,10,Alan Regin,,11,Oliver D Cross,,12,Paul J Tiebout,,
