﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8,bell_9,ringer_9,conductor_9
11812,2010-11-14,Shropshire Association,Edgmond,,Shropshire,tower,,,1260,Plain Bob Doubles,,,Rung half muffled for Remembrance Day service,1,Mark Adams,,2,Phillip T Brook,,3,Paul J Lewis,,4,Colin A Brown,,5,Edric W Broom,C,6,Peter Cadwaladr,,
419068,2010-10-18,Shropshire Association,Edgmond,,Shropshire,tower,,42m,1280,Glasgow Surprise Major,,,,1,Alan M Glover,,2,Sue Buckingham,,3,William S Deason,,4,Gillian R Glover,,5,Mark Adams,,6,Michael Wilshaw,,7,Nicholas J Green,,8,Christopher M Wulkau,C,
8980,2010-10-03,Shropshire Association,Edgmond,,Shropshire,tower,,,1260,Doubles,"1 Principle, 9 m/v",,For Harvest Festival Sung Eucharist,1,Abigail M Hind,,2,Mark Adams,,3,Paul J Lewis,,4,Edric W Broom,,5,Christopher M Wulkau,C,6,Colin A Brown,,
418925,2010-09-20,Shropshire Association,Edgmond,,Shropshire,tower,10,43m,1280,Belfast Surprise Major,,,,1,Alan M Glover,,2,Sue Buckingham,,3,Nicholas J Green,,4,Michael Wilshaw,,5,Gillian R Glover,,6,Edric W Broom,,7,Mark Adams,,8,Christopher M Wulkau,C,
443511,2010-08-16,Shropshire Association,Edgmond,,Shropshire,tower,,,1280,Double Norwich Court Bob Major,,,,1,Alan M Glover,,2,Mark Adams,,3,Sue Buckingham,,4,Nicholas J Green,,5,William S Deason,,6,Edric W Broom,,7,Michael Wilshaw,,8,Christopher M Wulkau,C,
4411,2010-07-07,Shropshire Association,Edgmond,St Peter,Shropshire,tower,10,42m,1260,Plain Bob Doubles,,,"First quarter peal of Plain Bob aged 77 years - 2.First on cover bell - 6.This quarter was rung without a single blow out of place.Over 290 years of ringing experience in the band, and still ringing Bob Doubles!Peter Dean learnt to ring in 1944 in the Grandsire era and only learnt to ring Plain Bob in recent years.",1,Mark Adams,,2,Peter Dean,,3,Peter J Everall,,4,Kathryn R Greaves,,5,Edric W Broom,C,6,William S Deason,,
3606,2010-06-21,,Edgmond,St Peter,Shropshire,tower,9–3–12,42m,1280,Spliced Surprise Major,"(8m: 192 each Bristol, Cambridge, Rutland, Superlative; 128 each Lincolnshire, London, Pudsey, Yorkshire; 35 changes of method)",,,1,Jacqueline C Barden,,2,Sue Buckingham,,3,Edric W Broom,,4,Kathryn R Greaves,,5,Paul J Lewis,,6,William S Deason,,7,Nicholas J Green,C,8,Mark Adams,,
1879,2010-05-17,,Edgmond,St Peter,Shropshire,tower,10,44m,1282,Pool Green Delight Major,"PN = x38x14x58x16x14x18.34.56.34.58LH12
Group C, fch = BGce",,"Believed to be the 1st time this method has been rung to a Qtr Peal. We would like to call it ""Pool Green Delight Major"", named after a hamlet just 2 miles WSW of Burton on Trent.Compliment to Ray Daw for his birthday yesterday.",1,John P Burton,,2,Clare Coleman,,3,Helen Brown,,4,John W Pollard,,5,Nicholas R I White,,6,Ken Brown,,7,David C H Simpson,,8,Raymond H Daw,C,
437969,2010-05-08,,Edgmond,St Peter,Shropshire,tower,10cwt,44m,1344,Spliced Surprise Major (2m),672 each Superlative and Bristol; with 37 com and atw.,Chris Adams,,1,Derek K Knowles,,2,Jean Nixon,,3,Jim Nixon,,4,Margaret Jones,,5,Chris Adams,,6,Timothy C Hine,,7,Selwyn G Jones,,8,Michael Wilshaw,C,
216,2010-04-19,,Edgmond,St Peter,Shropshire,tower,9–3–12,43m,1250,Lessness Surprise Major,,,"Rung to celebrate the birth of a second daughter to Nick and Sally Broom, a granddaughter for Edric and Maureen Broom",1,Kathryn R Greaves,,2,Sue Buckingham,,3,William S Deason,,4,Gillian R Glover,,5,Alan M Glover,,6,Michael Wilshaw,,7,Nicholas J Green,C,8,Mark Adams,,
1111899,2010-03-15,Shropshire Association,Edgmond,,Shropshire,tower,,42m,1280,Spliced Surprise Major (standard Eight),,,,1,Mark Adams,,2,Sue Buckingham,,3,Edric W Broom,,4,Kathryn R Greaves,,5,William S Deason,,6,Adrian G Roberts,,7,Nicholas J Green,,8,Christopher M Wulkau,C,
1141057,2010-02-15,Shropshire Association,Edgmond,,Shropshire,tower,,,1280,Huddersfield Surprise Major,,,,1,Jonathan NS Porter,,2,Sue Buckingham,,3,William S Deason,,4,Alan M Glover,,5,Michael Wilshaw,,6,Nicholas J Green,,7,Edric W Broom,,8,Christopher M Wulkau,C,
1101360,2010-01-18,Shropshire Association,Edgmond,,Shropshire,tower,,,1280,Glasgow Surprise Major,,,,1,Kathryn R Greaves,,2,Sue Buckingham,,3,Mark Adams,,4,William S Deason,,5,Edric W Broom,,6,Nicholas J Green,,7,Michael Wilshaw,,8,Christopher M Wulkau,C,
1086581,2010-01-09,Oxford Diocesan Guild,Edgmond,St Peter,Shropshire,tower,9cwt,2h 44,5024,Valerian Delight Major,,Charles J Sedgley No 21,"An 80th birthday compliment to Rita Turner, mother of Colin.",1,Peter G C Ellis,,2,Nicola J Turner,,3,Cynthia E Howell,,4,Colin M Turner,,5,John C Sheppard,,6,Adam R Crocker,,7,David G Salter,C,8,Robert J Crocker,,
1047869,2009-12-21,Shropshire Association,Edgmond,,Shropshire,tower,,,1260,Plain Bob Doubles,,,Rung for the Christmas carol service,1,Paul J Lewis,,2,Phillip T Brook,,3,William S Deason,,4,Ian Baker,,5,Edric W Broom,C,6,Vernon TR Blakeman,,
1085463,2009-12-14,Shropshire Association,Edgmond,St Peter,Shropshire,tower,,43m,1282,Spliced Surprise Major,"Four methods London, Bristol, Glasgow, Belfast",,,1,Edric W Broom,,2,Alan M Glover,,3,William S Deason,,4,Gillian R Glover,,5,Nicholas J Green,,6,Mark Adams,,7,Michael Wilshaw,,8,Christopher M Wulkau,C,
1145369,2009-11-16,Shropshire Association,Edgmond,,Shropshire,tower,,,1280,Belfast Surprise Major,,,First of Belfast - 6,1,Kathryn R Greaves,,2,Mark Adams,,3,Nicholas J Green,,4,Alan M Glover,,5,Edric W Broom,,6,Adrian G Roberts,,7,Michael Wilshaw,,8,Christopher M Wulkau,C,
1075878,2009-11-07,Shropshire Association,Edgmond,St Peter,Shropshire,tower,9–3–12,2h 53,5040,Grandsire Triples,,Joseph J Parker,First peal at first attempt: 8First peal in the method: 2A belated 60th birthday compliment to Barry Lewis,1,Kathryn R Greaves,,2,Barry J Lewis,,3,Edric W Broom,,4,William S Deason,,5,Ian Friend,,6,Andrew W Gordon,,7,Nicholas J Green,C,8,Ian Baker,,
1085475,2009-10-19,Shropshire Association,Edgmond,,Shropshire,tower,10cwt,43m,1280,Glasgow Surprise Major,,,,1,Adrian G Roberts,,2,Nicholas J Green,,3,William S Deason,,4,Alan M Glover,,5,Michael Wilshaw,,6,Edric W Broom,,7,Andrew W Gordon,,8,Christopher M Wulkau,C,
1105688,2009-09-30,Shropshire Association,Edgmond,,Shropshire,tower,,,1260,Grandsire Triples,,,First on 8 - 8First on a working bell on 8 - 1On practice night,1,Peter Dean,,2,Mark Adams,,3,Kathryn R Greaves,,4,John Burton,,5,Barry Lewis,,6,William S Deason,,7,Edric W Broom,C,8,John Williamson,,
1046313,2009-09-21,Shropshire Association,Edgmond,,Shropshire,tower,,,1280,London Surprise Major,,,,1,Nicholas J Green,,2,Kathryn R Greaves,,3,Sue Buckingham,,4,Alan M Glover,,5,William S Deason,,6,Jonathan SN Porter,,7,Mark Adams,,8,Christopher M Wulkau,C,
1124171,2009-09-13,Shropshire Association,Edgmond,,Shropshire,tower,,,1260,Grandsire Triples,,,"For Sung Eucharist.Compliment to our Rector, Revd Edward Ward, on his Installation as a Prebendary of Lichfield Cathedral on Saturday 12 September.",1,Colin A Brown,,2,Abigail M Hind,,3,William S Deason,,4,Paul J Lewis,,5,Mark Adams,,6,Christopher M Wulkau,,7,Edric W Broom,C,8,Vernon TR Blakeman,,
1084343,2009-08-17,Shropshire Association,Edgmond,,Shropshire,tower,10cwt,,1280,Belfast Surprise Major,,,,1,Edric W Broom,,2,Susan Buckingham,,3,William S Deason,,4,Alan M Glover,,5,Nicholas J Green,,6,Mark Adams,,7,Michael Wilshaw,,8,Christopher M Wulkau,C,
1140683,2009-07-18,,Edgmond,St Peter,Shropshire,tower,,,1260,Grandsire Triples,,,On Barnes Ringers Summer Tour 2009,1,Stella Shell,,2,Mike Wigney,,3,Helen Udal,,4,Maryanne Roach,,5,Jill Wigney,,6,Francis Ring-Davies,,7,James White,C,8,Adrian Udal,,
1044125,2009-06-24,Shropshire Association,Edgmond,,Shropshire,tower,,,1260,Plain Bob Doubles,,,,1,Peter J Hall,,2,Barry J Lewis,,3,Ian Baker,,4,Edric W Broom,,5,William S Deason,C,6,John Williamson,,
1044918,2009-05-18,Shropshire Association,Edgmond,,Shropshire,tower,10,43m,1280,"Spliced Surprise Major, 320 Each Of Cambridge, Superlative, London, Bristol, 31 Com",,,,1,Kathryn R Greaves,,2,Mark Adams,,3,Alan M Glover,,4,Adrian G Roberts,,5,Gillian R Glover,,6,Edric W Broom,,7,Jonathan SN Porter,,8,Christopher M Wulkau,C,
1122901,2009-04-20,,Edgmond,St Peter,Shropshire,tower,9–3–12,41m,1280,Glasgow Surprise Major,,,"In memory of Kathrine Adams, who died on Thursday 16 April 2009",1,John D Neal,,2,Mark Adams,,3,William S Deason,,4,Jonathan S N Porter,,5,Nicholas J Green,,6,Michael Wilshaw,,7,Andrew W Gordon,,8,Christopher M Wulkau,C,
1077319,2009-04-10,Shropshire Association,Edgmond,,Shropshire,tower,,,1260,Grandsire Doubles,,,"First QP on a working bell -1.Rung half muffled for Good Friday, and remembering Gladys Barber who died on Monday 6 April.",1,John Williamson,,2,Mark Adams,,3,Kathryn R Greaves,,4,Paul J Lewis,,5,Edric W Broom,C,6,Barry Lewis,,
1112740,2009-03-16,Shropshire Association,Edgmond,,Shropshire,tower,,43m,1280,Spliced Surprise Major,"4 methods, C,S,L,B",,"To welcome the first grandchild (grand-daughter) for Bill and Barbara Deason, born this day in Seattle, USA.",1,Alan M Glover,,2,William S Deason,,3,Kathryn R Greaves,,4,Michael Wilshaw,,5,Edric W Broom,,6,Nicholas J Green,,7,Mark Adams,,8,Christopher M Wulkau,C,
1133213,2009-02-16,Shropshire Association,Edgmond,,Shropshire,tower,,,1280,Spliced Surprise Major,"4 methods, C,S,L,B.",,,1,Sue Buckingham,,2,Nicholas J Green,,3,William Deason,,4,Kathryn R Greaves,,5,Gillian R Glover,,6,Michael Wilshaw,,7,Edric W Broom,,8,Christopher M Wulkau,C,
1059815,2009-01-24,,Edgmond,St Peter,Shropshire,tower,9–3–12,43m,1260,Grandsire Triples,,,Rung to celebrate the 60th birthday of Barry Lewis,1,Kathryn R Greaves,,2,Barry J Lewis,,3,Edric W Broom,,4,Peter J Everall,,5,Ian Friend,,6,Andrew W Gordon,,7,Nicholas J Green,C,8,Vernon T R Blakeman,,
1142424,2009-01-19,Shropshire Association,Edgmond,,Shropshire,tower,,,1282,Spliced Surprise Major,"Ten methods, C,Y,R,N,S,P,B,L,G,F.",,,1,Kathryn R Greaves,,2,Sue Buckingham,,3,Michael Wilshaw,,4,Gillian R Glover,,5,Mark Adams,,6,Edric W Broom,,7,Nicholas J Green,,8,Christopher M Wulkau,C,
1053629,2008-12-15,,Edgmond,St Peter,Shropshire,tower,9–3–12,41m,1282,Spliced Surprise Major,"(10m: 192 Rutland; 160 each Cambridge, London; 130 Superlative; 128 each Glasgow, Pudsey, Yorkshire; 96 each Bristol, Lincolnshire; 64 Belfast; 36 com)",Richard C Offen,Most Spliced Surprise Major methods: 2,1,Kathryn R Greaves,,2,Sue Buckingham,,3,Michael Wilshaw,,4,Alan M Glover,,5,Gillian R Glover,,6,Nicholas J Green,,7,Mark Adams,,8,Christopher M Wulkau,C,
1075748,2008-12-13,North Staffordshire Association,Edgmond,St Peter,Shropshire,tower,10cwt,43m,1280,Bristol Surprise Major,,,1st Bristol as Conductor.,1,Derek K Knowles,,2,Margaret Jones,,3,David CH Simpson,,4,Michael Wilshaw,,5,David Danby,,6,Jim Nixon,,7,Selwyn G Jones,C,8,Chris Adams,,
1125184,2008-11-30,Shropshire Association,Edgmond,,Shropshire,tower,,42m,1260,Plain Bob Doubles,,,"For Advent Sunday evening service, Darkness into Light",1,Phillip T Brook,,2,Colin Brown,,3,Ian Baker,,4,Kathryn R Greaves,,5,Edric W Broom,C,6,Vernon TR Blakeman,,
1076856,2008-11-29,Shropshire Association,Edgmond,St Peter,Shropshire,tower,10,39m,1280,Bristol Surprise Major,,,Compliment to Lawrence Barber on 60 years as a ringer at Edgmond,1,Sue Buckingham,,2,Andrew W Gordon,,3,Michael Wilshaw,,4,Paul J Lewis,,5,Alan M Glover,,6,Edric W Broom,,7,Ian Friend,,8,Christopher M Wulkau,C,
1066869,2008-11-17,Shropshire Association,Edgmond,,Shropshire,tower,9–3–12,41m,1280,Spliced Surprise Major,"Four methods, C,S,L,B",,,1,Kathryn R Greaves,,2,Sue Buckingham,,3,Mark Adams,,4,Gillian R Glover,,5,Alan M Glover,,6,Nicholas J Green,,7,Edric W Broom,,8,Christopher M Wulkau,C,
1639082,2008-10-20,,Edgmond,St Peter,Shropshire,tower,9–3–12,41m,1280,Glasgow Surprise Major,,,,1,Kathryn R Greaves,,2,Sue Buckingham,,3,Nicholas J Green,,4,Gillian R Glover,,5,Michael Wilshaw,,6,Alan M Glover,,7,Ian Friend,,8,Christopher M Wulkau,C,
1100712,2008-09-15,,Edgmond,St Peter,Shropshire,tower,9–3–12,42m,1280,Glasgow Surprise Major,,,First blows in the method: 2,1,Kathryn R Greaves,,2,Sue Buckingham,,3,Alan M Glover,,4,Gillian R Glover,,5,Michael Wilshaw,,6,Nicholas J Green,,7,Mark Adams,,8,Christopher M Wulkau,C,
1639004,2008-08-28,Shropshire Association,Edgmond,,Shropshire,tower,,,1260,Grandire Triples,,,"Rung by members of the local band in affectionate memory of Fred Mitchell of Shifnal, a regular visitor to this tower.",1,Phillip T Brook,,2,Kathryn R Greaves,,3,Abigail M Hind,,4,Paul J Lewis,,5,Mark Adams,,6,Christopher M Wulkau,,7,Edric W Broom,C,8,Vernon T Blakeman,,
1639528,2008-08-18,,Edgmond,St Peter,Shropshire,tower,9–3–12,44m,1250,Spliced Surprise Major,"(4m: 320 each Bristol, Cambridge, London; 290 Superlative; 13 changes of method; all the work)",John M Goldthorpe,"Rung in affectionate memory of Fred Mitchell, who died on Sunday 10 August 2008",1,John D Neal,,2,Mark Adams,,3,Sue Buckingham,,4,Kathryn R Greaves,,5,Adrian G Roberts,,6,Alan M Glover,,7,Nicholas J Green,C,8,Michael Wilshaw,,
1135416,2008-07-26,Shropshire Association,Edgmond,St Peter,Shropshire,tower,9–3–12,2h 50,5040,Plain Bob Triples,,Charles Ravenscroft,First peal: 8First peal on eight bells: 5First peal on an 'inside' bell: 3Rung as a compliment to Oliver Stokes and Nora Martin prior to their marriage at this church on Saturday 9 August,1,Kathryn R Greaves,,2,Edric W Broom,,3,Oliver J Stokes,,4,Paul J Lewis,,5,Barry J Lewis,,6,Mark Adams,,7,Nicholas J Green,C,8,John Stokes,,
1116838,2008-07-21,,Edgmond,St Peter,Shropshire,tower,9–3–12,43m,1280,Spliced Surprise Major,"(8m: 192 each Bristol, Cambridge, Rutland, Superlative; 128 each Lincolnshire, London, Pudsey, Yorkshire; 35 com)",,,1,Alan M Glover,,2,Sue Buckingham,,3,Edric W Broom,,4,Paul J Lewis,,5,Brian S B Kear,,6,Michael Wilshaw,,7,Nicholas J Green,C,8,Mark Adams,,
1054347,2008-06-30,,Edgmond,St Peter,Shropshire,tower,9–3–12,43m,1260,Plain Bob Triples,,,,1,Kathryn R Greaves,,2,Sue Buckingham,,3,Oliver Stokes,,4,Peter J Everall,,5,Barry J Lewis,,6,Mark Adams,,7,Nicholas J Green,C,8,John Stokes,,
1102004,2008-06-20,,Edgmond,,Shropshire,tower,,,1260,Plain Bob Triples,,,"Wedding compliment to Christopher Lewis and Kate Ganner, married at Kinswinford on 6 June",1,Phillip T Brook,,2,Mark Adams,,3,Kathryn R Greaves,,4,William S Deason,,5,John Stokes,,6,Barry J Lewis,,7,Edric W Broom,C,8,Vernon TR Blakeman,,
1049950,2008-06-16,,Edgmond,St Peter,Shropshire,tower,9–3–12,43m,1280,Spliced Surprise Major,"(8m: 192 each Bristol, Cambridge, Rutland, Superlative; 128 each Lincolnshire, London, Pudsey, Yorkshire; 35 changes of method)",,,1,John D Neal,,2,William S Deason,,3,Alan M Glover,,4,Kathryn R Greaves,,5,Mark Adams,,6,Michael Wilshaw,,7,Nicholas J Green,,8,Christopher M Wulkau,C,
1134971,2008-05-19,,Edgmond,,Shropshire,tower,,,1280,Belfast Surprise Major,,,,1,Kathryn R Greaves,,2,Sue Buckingham,,3,Mark Adams,,4,Gillian R Glover,,5,Alan M Glover,,6,William S Deason,,7,Nicholas J Green,,8,Christopher M Wulkau,C,
1119089,2008-04-12,Shropshire Association,Edgmond,St Peter,Shropshire,tower,9–3–12,2h 46,5088,Yorkshire Surprise Major,,Graham AC John,"First of Yorkshire:4Rung as an 80th birthday compliment to Maurice Lancaster, an occasional ringer, and a friend of ringers.",1,Edric W Broom,,2,Ann S Thompson,,3,William S Deason,,4,Kathryn R Greaves,,5,Paul J Lewis,,6,Paul A Thompson,,7,Michael Wilshaw,,8,Christopher M Wulkau,C,
1110013,2008-02-18,,Edgmond,,Shropshire,tower,9–3–12,42m,1280,Belfast Surprise Major,,,,1,John D Neal,,2,Sue Buckingham,,3,Mark Adams,,4,Gillian R Glover,,5,Alan M Glover,,6,Michael Wilshaw,,7,Edric W Broom,,8,Christopher M Wulkau,C,
1053781,2008-01-21,Shropshire Association,Edgmond,,Shropshire,tower,,,1280,Spliced Surprise Major,Standard eight,,,1,Sue Buckingham,,2,Mark Adams,,3,William Deason,,4,Kathryn R Greaves,,5,Paul J Lewis,,6,Nicholas J Green,,7,Edric W Broom,,8,Christopher M Wulkau,C,
1061559,2008-01-12,North Staffordshire Association,Edgmond,St Peter,Shropshire,tower,10cwt,44m,1250,Yorkshire Surprise Major,,,,1,Derek Knowles,,2,Jean Nixon,,3,Jim Nixon,,4,Kath Adams,,5,Margaret Jones,,6,Warren Griffiths,,7,Selwyn G Jones,C,8,Chris Adams,,
1052896,2007-11-19,Shropshire Association,Edgmond,,Shropshire,tower,,,1280,Spliced Surprise Major,Standard 8,,First of eight spliced - 4For the Diamond Wedding on 20 November 2007 of HM Queen Elizabeth and Prince Philip,1,Alan M Glover,,2,Sue Buckingham,,3,Gillian R Glover,,4,Kathryn R Greaves,,5,Nicholas J Green,,6,EdricW Broom,,7,Mark Adams,,8,Christopher M Wulkau,C,
1107128,2007-11-11,Shropshire Association,Edgmond,,Shropshire,tower,,,1260,Stedman Doubles,,,"Half muffled, before the Remembrance Day service. 400th quarter peal and on the 26th anniversary of his first (also half muffled for Remembrance Day) - 3",1,Mark Adams,,2,Abigail M Hind,,3,Paul J Lewis,,4,Edric W Broom,,5,Christopher M Wulkau,C,6,Vernon TB Blakeman,,
1128633,2007-10-15,Shropshire Association,Edgmond,,Shropshire,tower,,,1280,Spliced Surprise Major,"Seven methods, CYNSPRB",,Most methods - 4,1,Edric W Broom,,2,Sue Buckingham,,3,Gillian R Glover,,4,Kathryn R Greaves,,5,Alan M Glover,,6,Nicholas J Green,,7,Mark Adams,,8,Christopher M Wulkau,C,
