﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1210737,2001-12-01,,North Lopham,St Nicholas,Norfolk,tower,10–2–0 in F♯,45m,1280,Uxbridge Surprise Major,,,First of Surprise - 5; for Toy Service,1,Adrian Malton,C,2,Lisa Webley,,3,Ruth Young,,4,Gale Hodgkinson,,5,Michael Royalton,,6,Stephen Young,,7,Michael Hodgkinson,,8,Matthew Cracknell,,
1043598,2001-11-01,,North Lopham,St Nicholas,Norfolk,tower,10–2–0 in F♯,44m,1280,Uxbridge Surprise Major,,,First in method by all except 1 & 3;for All Saints Day,1,Adrian Malton,C,2,Ruth Young,,3,Lisa Webley,,4,David Paddison,,5,Barry Dixon,,6,Stephen Young,,7,Sam Maynard,,8,Matthew Cracknell,,
1043597,2001-10-21,,North Lopham,St Nicholas,Norfolk,tower,10–2–0 in F♯,42m,1288,Grandsire Triples,,,Circled tower - 4;for harvest festival evensong,1,Adrian Malton,C,2,Sam Maynard,,3,Ruth Young,,4,Stephen Young,,5,Barry Dixon,,6,Kenneth Brown,,7,Matthew Cracknell,,8,Barry Maynard,,
1043596,2001-10-07,,North Lopham,St Nicholas,Norfolk,tower,10–2–0 in F♯,43m,1260,Plain Bob Doubles,,,On the back six;first inside - 2,1,Sarah Monk,,2,Claire Monk,,3,Adrian Malton,,4,Adrian Edwards,,5,Sam Maynard,C,6,Clive Buck,,
1043595,2001-09-16,,North Lopham,St Nicholas,Norfolk,tower,10–2–0 in F♯,42m,1280,Pudsey Surprise Major,,,First in method - 5 & 7,1,Jeremy Warren,,2,Adrian Malton,C,3,Ruth Young,,4,Ann-M Webb,,5,Barry Dixon,,6,David Webb,,7,Stephen Bounds,,8,Stephen Young,,
22638,2001-07-08,Norwich Diocesan Association,North Lopham,St Nicholas,Norfolk,tower,10cwt,2h 54,5184,Braunstone Surprise Major,,BYROC,,1,Frank C Price,,2,Mary E Dunbavin,,3,Mary Allum,,4,Roger L K Whittell,,5,Katharine J Salter,,6,Trevor N J Bailey,,7,Robin D Allum,,8,Alan P Mayle,C,
1212485,2000-09-24,Society of Royal Cumberland Youths,North Lopham,St Nicholas,Norfolk,tower,10–2–0,2h 45,5184,Spliced Surprise Major,"8 methods: 768 Bristol, London, Rutland, 576 Cambridge, Lincolnshire, Pudsey, Superlative, Yorkshire. 144 changes of method.",Norman Smith,,1,Ruth Curtis,,2,Alan Regin,C,3,Anne E Davies,,4,Mary E Dunbavin,,5,Jeremy W Warren,,6,Peter J Waterfield,,7,Ian M Holland,,8,Paul F Curtis,,
1260231,2000-08-04,,North Lopham,St Nicholas,Norfolk,tower,10–2–0 in F♯,,1260,Plain Bob Doubles,,,First quarter - 1,1,Joanne Easton,,2,Edward Curson,,3,Sheila Curson,,4,Estella Axten,,5,Betty Baines,C,6,Peter Willan,,
1043494,1999-09-12,,North Lopham,St Nicholas,Norfolk,tower,10–2–0 in F♯,43m,1260,Stedman Triples,,,First in method - 4;  circled tower - 1,1,Adrian Malton,C,2,Gale Hodgkinson,,3,Lisa Webley,,4,Matthew Cracknell,,5,Michael Hodgkinson,,6,Sam Maynard,,7,Stephen Young,,8,Barry Maynard,,
1214401,1999-08-07,Society of Royal Cumberland Youths,North Lopham,St Nicholas,Norfolk,tower,10–2–0,2h 33,5040,St Simon's Bob Triples,,John Holt,,1,Frank C J Arnold,,2,Mary E Dunbavin,,3,Stephen J Bedford,,4,Katharine J Salter,,5,Jeremy W Warren,,6,Ian M Holland,,7,David G Salter,C,8,David F Riley,,
1550677,1999-08-02,Beverley and District Ringing Society,North Lopham,St Nicholas,Norfolk,tower,10–2–0 in F♯,,1250,Yorkshire Surprise Major,,,,1,Alison McCormack,,2,Helen E Billany,,3,Fiona M Edwards,,4,Christine B Potter,,5,A John Atkinson,,6,Stephen A Wheeler,,7,Lee M McCormack,C,8,Paul A Cammiade,,
1194446,1999-07-09,Society of Royal Cumberland Youths,North Lopham,St Nicholas,Norfolk,tower,10–2–0 in F♯,2h 48,5184,Belfast Surprise Major,,John S Warboys,,1,John P Loveless,C,2,Penelope J V Sharpe,,3,Ian Q Smith,,4,Andrew J Cairns,,5,Richard M Hobbs,,6,Oliver D Cross,,7,Claire F Edwards,,8,Simon Humphrey,,
1616502,1998-09-07,,North Lopham,St Nicholas,Norfolk,tower,10–2–0 in F♯,,1250,Yorkshire Surprise Major,,,,1,Bryan F Coles,,2,Susan M Sawyer,,3,Maureen E Hawkins,,4,Neil E Deem,,5,Janet M Coles,,6,Derek J Hawkins,,7,Stephen J Nash,,8,Donald B Carter,C,
1012374,1997-06-14,Ely Diocesan Association,North Lopham,St Nicholas,Norfolk,tower,10–2–0 in F♯,2h 46,5056,Plain Bob Major,,,2&4: First on 8To mark the official birthday of Her Majesty Queen Elizabeth II,1,Jeremy W Spiller,,2,Roderick M Johnstone,,3,Sue E Marsden,,4,Vanessa E Rumball,,5,Marion A Robinson,,6,D Graham Hall,,7,Andrew J Stevens,C,8,Mary E Hall,,
1257479,1997-03-31,,North Lopham,St Nicholas,Norfolk,tower,10–2–0 in F♯,,1280,Double Oxford Bob Major,,,First in method by all,1,David Paddison,,2,Mary Allum,,3,Ruth Young,,4,Lisa Webley,,5,Betty Baines,,6,Stephen Young,,7,Robin Allum,,8,Michael Hodgkinson,C,
1043492,1996-09-08,,North Lopham,St Nicholas,Norfolk,tower,10–2–0 in F♯,44m,1280,Plain Bob Major,,,First on eight - 1,1,Sam Maynard,,2,Adrian Malton,C,3,Stephen Young,,4,Lisa Webley,,5,Gale Hodgkinson,,6,Ailsa Jackson,,7,Michael Hodgkinson,,8,Jeremy Warren,,
1565327,1996-08-04,Norwich Diocesan Association,North Lopham,St Nicholas,Norfolk,tower,10–2–0 in F♯,2h 55,5184,Spliced Surprise Major (8m),,"Marcus  C W Sherwood, Composition 500 p42.",To celebrate the marriage of Hannah Woor and Andrew Hotson on the 13th July. First Spliced Surprise Major 2 and as conductor 7. Most Spliced Surprise Major 3.,1,Stephen C Drew,,2,Catherine R Sturgess,,3,Rachael L Eagle,,4,Jeremy W Warren,,5,Simon A Rudd,,6,David F Riley,,7,Barbara L Caffyn,C,8,Christian M Peckham,,
1215606,1996-07-13,Society of Royal Cumberland Youths,North Lopham,St Nicholas,Norfolk,tower,10–2–0,2h 42,5024,Spliced Surprise Major,"4 methods: 1280 Cambridge, London, Superlative, 1184 Bristol. 110 changes of method, all the work.",Albert J Pitman,,1,Simon J Davies,,2,Heather A Kippin,,3,Eleanor J Kippin,,4,Ian K Bushell,,5,Ian W Davies,,6,Nicholas S Blyton,,7,Ian R Fielding,C,8,Linda M Garton,,
1043479,1996-05-26,,North Lopham,St Nicholas,Norfolk,tower,10–2–0 in F♯,39m,1260,Plain Bob Doubles,,,"On the back six;for morning service, Whit Sunday",1,Sam Maynard,,2,Adrian Malton,C,3,Stephen Young,,4,Jeremy Warren,,5,Ruth Young,,6,Barry Maynard,,
1043476,1996-05-19,,North Lopham,St Nicholas,Norfolk,tower,10–2–0 in F♯,42m,1280,Cambridge Surprise Major,,,First of surprise major - 5,1,Ailsa Jackson,,2,Julia Wilson,,3,Betty Baines,,4,David Paddison,,5,Adrian Edwards,,6,Adrian Malton,C,7,Jeremy Warren,,8,David Webb,,
1043473,1996-05-05,,North Lopham,St Nicholas,Norfolk,tower,10–2–0 in F♯,43m,1280,Spliced Surprise Major (5 Methods),R S - Y N N R - C R -  x5,,Most spliced surprise major - 4;on Jeremy's 26th birthday,1,Julia Wilson,,2,Lisa Webley,,3,Adrian Malton,C,4,Ruth Young,,5,Ailsa Jackson,,6,Jeremy Warren,,7,David Webb,,8,Stephen Young,,
1257458,1996-04-14,,North Lopham,St Nicholas,Norfolk,tower,10–2–0 in F♯,,1250,Spliced Surprise Major (3 Methods),,,First of Spliced Surprise Major - 5,1,Julia Wilson,,2,Stephen Young,,3,Betty Baines,,4,Gale Hodgkinson,,5,David Paddison,,6,Lisa Webley,,7,Ailsa Jackson,,8,Michael Hodgkinson,C,
1043472,1996-03-10,,North Lopham,St Nicholas,Norfolk,tower,10–2–0 in F♯,43m,1280,Immingham Surprise Major,,,First in method by all except 7,1,Julia Wilson,,2,David Webb,,3,Ailsa Jackson,,4,Betty Baines,,5,Gale Hodgkinson,,6,Michael Hodgkinson,,7,Adrian Malton,C,8,Jeremy Warren,,
1043181,1996-02-04,,North Lopham,St Nicholas,Norfolk,tower,10–2–0 in F♯,45m,1280,Yorkshire Surprise Major,,,First of TB major - 1; first in method - 2,1,Jane Grandfield,,2,Julia Green,,3,Ruth Young,,4,David Paddison,,5,Lisa Webley,,6,Ailsa Jackson,,7,Adrian Malton,C,8,Stephen Young,,
1325433,1996-01-14,,North Lopham,St Nicholas,Norfolk,tower,10–2–0 in F♯,39m,1260,Plain Minor (2m),720 Double Court; 540 Plain Bob,,Rung on the back six,1,Lisa Webley,,2,Betty Baines,,3,Ailsa Jackson,,4,David Webb,,5,Stephen Young,,6,Michael Hodgkinson,C,
1043180,1995-12-24,,North Lopham,St Nicholas,Norfolk,tower,10–2–0 in F♯,45m,1280,Plain Bob Major,,,For crib service,1,Stephen Young,,2,Jane Grandfield,,3,Ruth Young,,4,David Webb,,5,Betty Baines,,6,Anthony Baines,,7,Ian Grandfield,,8,Adrian Malton,C,
1043179,1995-12-23,,North Lopham,St Nicholas,Norfolk,tower,10–2–0 in F♯,41m,1280,Cambridge Surprise Major,,,,1,Jeremy Spiller,,2,Leslie Taylor,,3,Geoffrey Drew,,4,Jeremy Warren,,5,Caroline Spiller,,6,Rachael Eagle,,7,Christian Peckham,,8,Adrian Malton,C,
1043178,1995-11-04,,North Lopham,St Nicholas,Norfolk,tower,10–2–0 in F♯,40m,1280,Yorkshire Surprise Major,,,First of surprise major - 2,1,Michael Edwards,,2,Alice Cattermole,,3,Ruth Young,,4,Paul Cattermole,,5,Adrian Malton,C,6,Ailsa Jackson,,7,Jeremy Warren,,8,Stephen Young,,
1589044,1995-07-09,Norwich Diocesan Association,North Lopham,St Nicholas,Norfolk,tower,10–2–0 in F♯,2h 48,5152,Oxney Surprise Major,,A J Cox,A compliment to the sons of the treble and tenor ringers. Dr Christopher R McLean (on his recent graduation at the London Hospital Medical College) and Michael McLean (on the award of a Master of Arts degree at the University of Leeds.,1,E Sybil M McLean,,2,Susan E Marsden,,3,Raymond W Balls,,4,Stephen T Smith,,5,Jeremy W Spiller,C,6,Colin A Johnson,,7,David J Woor,,8,David R McLean,,
1043176,1995-04-30,,North Lopham,St Nicholas,Norfolk,tower,10–2–0 in F♯,44m,1280,London Surprise Major,,,,1,Lisa Webley,,2,Gale Hodgkinson,,3,Jeremy Warren,,4,Betty Baines,,5,Philip Down,,6,David Webb,,7,Michael Hodgkinson,,8,Adrian Malton,C,
1043175,1994-09-25,,North Lopham,St Nicholas,Norfolk,tower,10–2–0 in F♯,48m,1376,Jersey Surprise Major,,,First in method by all except 8,1,Gale Hodgkinson,,2,Lisa Webley,,3,David Webb,,4,Betty Baines,,5,Ailsa Jackson,,6,Jeremy Warren,,7,Michael Hodgkinson,,8,Adrian Malton,C,
1043172,1994-07-17,,North Lopham,St Nicholas,Norfolk,tower,10–2–0 in F♯,44m,1280,Pudsey Surprise Major,,,First in method by all except 5 & 8,1,Lisa Webley,,2,Gale Hodgkinson,,3,Betty Baines,,4,Mary Allum,,5,Adrian Malton,C,6,Michael Hodgkinson,,7,Robin Allum,,8,Jeremy Warren,,
1252539,1994-04-06,,North Lopham,St Nicholas,Norfolk,tower,10–2–0 in F♯,,1280,Cambridge Surprise Major,,,First of Surprise Major - 5 and as Conductor,1,Kathleen Tebble,,2,Lisa Webley,,3,Betty Baines,,4,Gale Hodgkinson,,5,Brian Evans,,6,Frank Arnold,,7,Michael Hodgkinson,,8,Ailsa Jackson,C,
1252688,1993-04-17,,North Lopham,St Nicholas,Norfolk,tower,10–2–0 in F♯,,1260,Single Oxford Bob Minor,,,"First in method - 2, 3 and as C",1,Betty Baines,,2,Lisa Webley,,3,Julia Green,,4,Gale Hodgkinson,,5,Michael Hodgkinson,,6,Ailsa Jackson,C,
1439895,1992-09-19,Norwich Diocesan Association,North Lopham,St Nicholas,Norfolk,tower,10–2–0 in F♯,2h 51,5152,Yorkshire Surprise Major,,C K Lewis,"Frank Arnold's 1,000th peal, all on tower bells.",1,J Martin Thorley,C,2,Trevor N J Bailey,,3,Patricia M Bailey,,4,John R Smith,,5,Jeremy W Warren,,6,Jeremy W Spiller,,7,Frank C J Arnold,,8,David G Salter,,
1588585,1991-08-19,Norwich Diocesan Association,North Lopham,St Nicholas,Norfolk,tower,10–2–0 in F♯,2h 57,5024,Superlative Surprise Major,,F Nolan Golden,Wedding anniversary compliments to Mr and Mrs R H Vere of North Lopham (26th) and Mr and Mrs N Golden of Aylsham.,1,F Nolan Golden,C,2,Dorothea M Robotham,,3,Michael T Sprackling,,4,Walter Hunt,,5,Thomas J Lock,,6,Roger B Lubbock,,7,Harry Poyner,,8,John R Mayne,,
1251578,1991-04-05,,North Lopham,St Nicholas,Norfolk,tower,10–2–0 in F♯,,1260,Stedman Triples,,,"First of Stedman Triples - 1, 2, 4 & 6",1,Mary Allum,,2,Ailsa Jackson,,3,Gale Hodgkinson,,4,Betty Baines,,5,Sue Drake,,6,Robin Allum,,7,Michael Hodgkinson,C,8,Anthony Baines,,
1565884,1989-10-29,Norwich Diocesan Association,North Lopham,St Nicholas,Norfolk,tower,10–2–0 in F♯,2h 51,5040,Plain Bob Triples,,Arrangement of R Bailey No. 2,"1st of Triples 2, 4 and 8.",1,Nicholas M W Haggett,,2,Jeremy W Warren,,3,Mary Allum,,4,Elizabeth M Baines,,5,Michael H Hodgkinson,,6,Robin D Allum,,7,David F Riley,C,8,Anthony E W Baines,,
