﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1211647,1999-06-22,Society of Royal Cumberland Youths,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14,3h 1,5024,Spliced Surprise Major,"9 methods: 608 Glasgow, 576 Bristol, Rutland, Superlative, Yorkshire, 544 London, Pudsey, 512 Cambridge, Lincolnshire. 128 changes of method, all the work.",Graham A C John,,1,Rachel D Gordon,,2,Joanne R Schofield,,3,E Jane Sibson,,4,Christina D A Fleckney,,5,Andrew W Gordon,,6,Derek E Sibson,,7,Andrew D Sibson,C,8,Peter M Fleckney,,
967973,1995-04-01,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14 in G,2h 40,5024,Spliced Surprise Major (10m),"672 each Lincolnshire, Superlative, Yorkshire; 448 each Cambridge, Ipswich, Jersey, London, Pudsey, Rutland; 352 Bristol: 145 com",J P Ladd,,1,Gordon J Yarnold (aka Gordon Di Domenico),,2,Geoffrey Fothergill,,3,Diana J Handley,,4,Paul McNutt,,5,Christopher Bostock,,6,C Barrie Dove,,7,Peter H Gardner,,8,Jeffrey P Ladd,C,
968203,1994-12-31,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14 in G,2h 40,5056,Cambridge Surprise Major,,Johnson's Variation,,1,Neil Turner,,2,Victoria A L Turner,,3,Susan Laycock,,4,Philip G Clark,,5,Gordon J Yarnold (aka Gordon Di Domenico),,6,Robert A Appleby,,7,John Robinson,,8,C Barrie Dove,C,
1578737,1994-06-11,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14 in G,2h 54,5056,Yorkshire Surprise Major,,Arthur Craven,First of surprise: 3.A 40th birthday compliment to Sue Green.,1,M F Digby Burton,,2,Susan J Green,,3,Michael T Childs,,4,Jeffery P Cooper,,5,Anthony S Cocks,,6,R Andrew Sutherland,,7,Roger G Green,,8,Alan M Glover,,
1344214,1991-04-03,,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14 in G,2h 37,5280,Spliced Surprise Major (8m),"960 London; 928 Watford; 896 Bristol; 672 Cambridge; 512 Dorchester; 448 Pudsey, Superlative; 416 Lincoln; 121 com & atw",A J Pitman,,1,Jill S Leggitt,,2,Ian G Campbell,,3,David C Brown,C,4,Sally A Mason,,5,David I Smith,,6,Alan Regin,,7,Jeffrey Brannan,,8,Alison K Surry,,
1237520,1989-08-04,,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14 in G,45m,1280,Plain Bob Major,,,,1,Edwin Parsons,,2,Roger Butt,,3,Ashley Law,,4,Herbert Goddard,,5,Rowena Marshall,,6,Christian Peckham,,7,Anthony Bloomfield,,8,Adrian Malton,C,
1342021,1988-03-21,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14 in G,2h 47,5088,Harlow Surprise Major,,S Jenner,,1,Penny J Durrant,,2,Timothy Wylie,,3,Peter S Oldfield,,4,Margaret Reeves,,5,Maurice Calvert,,6,Andrew D Sibson,,7,Richard H Burton,C,8,David I Smith,,
1342009,1988-01-30,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14 in G,2h 41,5056,Spliced Surprise Major (12m),"3936 January; 800 April; 32 August, December, February, July, June, March, May, November, October, September; 58 com",R W Pipe,,1,Peter M Dawson,,2,David I Smith,,3,Elizabeth S Riley,,4,Timothy Wylie,,5,John Robinson,,6,Roger S Riley,,7,C Barrie Dove,,8,Richard H Burton,C,
1341382,1986-11-24,York Colleges Guild,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14 in G,2h 40,5072,Plain Bob Major,,M Onions,,1,Hilary Adams,,2,Diana J Linford,,3,Sarah L Wood,,4,Richard P Darley,,5,Robert D C Richards,,6,John S Leech,,7,David I Smith,,8,Roger S Riley,C,
1578728,1986-08-09,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14 in G,2h 46,5056,Yorkshire Surprise Major,,Anthony J Cox,"First Yorkshire: 3, 5.",1,M F Digby Burton,,2,Peter M Dawson,,3,Simon T Hopwell,,4,Jeffery P Cooper,,5,Peter D Daker,,6,Anthony S Cocks,,7,Richard H Burton,C,8,Neil Donovan,,
1591843,1986-05-03,Scottish Association,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14 in G,3h 2,5152,Yorkshire Surprise Major,,C P Starbuck,First on eight tower bells - 1First as conductor,1,Kate Lilley,,2,Sally L Thomas,,3,Trevor B Elliott,,4,Clare Y Caley,,5,Nigel E Booth,,6,Michael B Broe,,7,Christopher W Thomas,C,8,John M Jenkins,,
1374118,1986-03-22,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14 in G,2h 47,5088,Kinver Surprise Major,,Robert E Hardy,First in method by all.,1,R Keith Westhead,,2,Michael A Peters,,3,Cindy Maude,,4,Kevin Robson,,5,Graham J Miles,,6,Kathryn P Thomas,,7,Anthony S Cocks,,8,Mike Pidd,C,
1374115,1986-02-15,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14 in G,2h 44,5056,Glasgow Surprise Major,,Thomas Hooley,,1,Alan Sheppard,,2,John Robinson,,3,Susan J Green,,4,Elizabeth S Riley,,5,Timothy Wylie,,6,Roger G Green,C,7,Mike Pidd,,8,Roger S Riley,,
1524014,1985-03-23,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14 in G,2h 42,5024,Bristol Surprise Major,,Bernard H Taylor,"250th peal: 6. 76th Birthday compliment to M Roy Mann (senior), grandfather of ringer of 2nd.",1,Andrew D Sibson,,2,Gary Mann,,3,Cindy Maude,,4,Susan J Green,,5,Anthony S Cocks,,6,Roger G Green,,7,Mike Pidd,C,8,M Simon Lomas,,
1524018,1985-01-26,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14 in G,2h 42,5056,Yorkshire Surprise Major,,Simon Humphrey,,1,L Jane Hunter,,2,Angela M Houldsworth,,3,Cindy Maude,,4,Andrew D Sibson,,5,Susan J Green,,6,Mike Pidd,,7,Roger G Green,C,8,M Simon Lomas,,
1524024,1984-11-30,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14 in G,2h 40,5024,Spliced Surprise Major (8m),"640 Bristol, Pudsey, Rutland, Superlative, Yorkshire; 608 Cambridge, Lincolnshire, London: 120 com, atw",Noel J Diserens,First Spliced: 2. 50th on tower bells: 8.,1,John Robinson,,2,Maurice Calvert,,3,Susan J Green,,4,Alison Gray,,5,M Simon Lomas,,6,Margaret Warford,,7,Roger G Green,C,8,Mike Pidd,,
1524041,1984-03-10,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14 in G,2h 43,5088,London Surprise Major,,Roger Baldwin,"First in method: 2, 3, 4.",1,John Robinson,,2,Mike Pidd,,3,Jane A Thompson,,4,Alison Gray,,5,M Simon Lomas,,6,Nicholas J Green,,7,Roger G Green,C,8,David G Butler,,
1509790,1983-07-25,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14 in G,2h 38,5024,Spliced Surprise Major (8m),"640 each Bristol, Pudsey, Rutland, Superlative, Yorkshire; 608 each Cambridge, Lincolnshire, London; 120 com; atw",Noel J Diserens,100th peal: 3,1,Nina E Atkinson,,2,Robert J Atkinson,,3,Cindy Maude,,4,Susan J Green,,5,David G Butler,,6,John Robinson,,7,Roger G Green,C,8,Nicholas J Green,,
1339208,1983-06-13,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14 in G,2h 39,5056,Ipswich Surprise Major,,S H Wood,,1,Alan Sheppard,,2,Nina E Atkinson,,3,Cindy Maude,,4,David G Butler,,5,David I Smith,,6,John Robinson,,7,C Barrie Dove,,8,Roger S Riley,C,
1544522,1983-01-10,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14,2h 33,5040,Minor (7m),(1) London (2) Beverly (3) Kent TB (4) St Clements (5) Oxford TB (6) Cambridge (7) Plain Bob,,100th peal: 6.,1,C Barrie Dove,C,2,Cindy Maude,,3,Nina E Atkinson,,4,Nigel A L Mellor,,5,Robert J Atkinson,,6,David G Butler,,
1339189,1983-01-01,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14 in G,2h 49,5056,Plain Bob Major,,J R Pritchard,,1,Cindy Maude,,2,Alice J Robson,,3,David I Smith,,4,Kevin J Robson,,5,Ian H Jorysz,,6,Nina E Atkinson,,7,John Robinson,C,8,Robert J Atkinson,,
1339186,1982-11-15,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14 in G,2h 35,5088,Lincolnshire Surprise Major,,R J Parker,,1,Robert J Atkinson,,2,Nicholas J Clarke,,3,Nina E Atkinson,,4,David I Smith,,5,John Potts,,6,H David Holland,,7,C Barrie Dove,,8,Roger S Riley,C,
1509773,1982-10-30,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14 in G,2h 52,5088,Lincolnshire Surprise Major,,Charles J Sedgley,First peal in the method as conductor,1,Anthony S Cocks,,2,Alison Gray,,3,Cindy Maude,,4,Anne M Berrington,,5,Philip R Brook,,6,Kathryn P Thomas,,7,Nicholas J Green,C,8,Nigel A L Mellor,,
1339179,1982-07-05,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14 in G,2h 39,5056,Rutland Surprise Major,,C J Sedgeley,,1,John Potts,,2,Nina E Atkinson,,3,David I Smith,,4,Cindy Maude,,5,Robert J Atkinson,,6,Alan Sheppard,,7,H David Holland,,8,John Robinson,C,
1509749,1982-03-13,Leeds University Society of Change Ringers,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14 in G,2h 47,5024,Rutland Surprise Major,,Christopher Forster,"First peal in the method: 3, 4 & 6100th peal for the Society & circled the tower: 2",1,Nigel A L Mellor,,2,Roger G Green,C,3,Anthony S Cocks,,4,Gwyneth Wood-Baker,,5,Susan J Green,,6,Christopher W Thomas,,7,David G Butler,,8,Nicholas J Green,,
1509746,1982-02-12,Leeds University Society of Change Ringers,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14 in G,2h 45,5088,Spliced Surprise Major (7m),"864 Cambridge; 800 Lincolnshire; 768 Painswick; 736 Superlative; 672 Pudsey, Yorkshire; 576 Aldenham; 129 com; atw",Edwin A Barnett,Most methods in a peal: 2First peal of 7-Spliced for all & the Society,1,Anthony S Cocks,,2,Gwyneth Wood-Baker,,3,Susan J Green,,4,David G Butler,,5,Nicholas J Green,,6,Nigel A L Mellor,,7,Roger G Green,C,8,Phillip M Orme,,
1509743,1982-01-23,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14 in G,2h 47,5152,Spliced Surprise Major (23m),"224 each Ashtead, Bristol, Cambridge, Cassiobury, Cray, Cornwall, Double Dublin, Glasgow, Ipswich, Jersey, Lincolnshire, Lindum, London, Preston, Pudsey, Rutland, Superlative, Tavistock, Uxbridge, Watford, Wembley, Whalley, Yorkshire; 160 com; atw",Norman Smith,"Most methods in a peal: 3 & 4Most methods in an 'all the work' peal: 2, 5 & 6",1,Gwyneth Wood-Baker,,2,Kathryn P Thomas,,3,Nigel A L Mellor,,4,Nicholas J Green,,5,C Mark G Ockelton,,6,Jeffrey P Ladd,,7,Roger G Green,C,8,Christopher Forster,,
1509741,1981-12-05,Leeds University Society of Change Ringers,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14 in G,2h 44,5088,Spliced Surprise Major (4m),"1344 Lincolnshire, Yorkshire; 1248 Cambridge; 1152 Rutland; 98 com",Marcus C W Sherwood,First peal of Major: 2First peal of Surprise: 421st birthday compliment to Nigel Mellor,1,Susan J Green,,2,Gwyneth Wood-Baker,,3,Anthony S Cocks,,4,Christopher W Thomas,,5,Nigel A L Mellor,,6,Nicholas J Green,,7,Roger G Green,C,8,Kathryn P Thomas,,
1404785,1981-11-03,,Birstwith,St James the Apostle,Yorkshire,tower,11–1–14 in G,40m,1250,London Surprise Major,,,,1,Linda Eames,,2,Stephen Rich,,3,Maurice Southworth,,4,David Burt,,5,Alan Regin,,6,Christopher Forster,,7,Susan Judge,,8,James Kirkcaldy,C,
1689978,1981-08-25,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14 in G,2h 34,5088,Spitalfields Delight Major,,Composed by Stanley Jenner,Rung by an East meets West band.,1,Ian G Campbell,,2,Howard W Egglestone,,3,Martin J Whiteley,,4,Margaret Whiteley,,5,Peter J Sanderson,,6,Joseph St J Beaumont,,7,John P Loveless,C,8,Brian Bladon,,
1526837,1981-07-22,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14 in G,2h 44,5040,Plain Bob Minor,,,,1,Catherine Coates,,2,Caroline Coates,,3,Christine Coates,,4,Stephen Lunn,,5,John S Leech,,6,Ronald R Warford,C,
1526834,1981-06-01,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14 in G,2h 39,5024,Rutland Surprise Major,,,,1,Catherine M Bloor,,2,Nina E Howard,,3,Stephen Rich,,4,John S Leech,,5,H David Holland,,6,Robert J Atkinson,,7,Alan Sheppard,,8,Roger S Riley,C,
1509726,1981-01-31,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14 in G,2h 44,5026,Yorkshire Surprise Major,,Christopher Forster,25th peal: 2,1,Anthony S Cocks,,2,Nigel A L Mellor,,3,Gillian Carey,,4,Susan J Green,,5,Kathryn P Thomas,,6,Ian H Jorysz,,7,Nicholas J Green,,8,Gary J Audley,C,
1509706,1980-10-18,Leeds University Society of Change Ringers,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14 in G,2h 49,5184,Pudsey Surprise Major,,Edwin A Barnett,"First peal in the method: 2, 3, 4 & 8Completes the Standard-8 to peals & first as conductor: 823rd birthday compliment to Gillian Carey",1,J Elizabeth Halliwell,,2,Gillian Carey,,3,Nigel A L Mellor,,4,Nicholas J Green,,5,Susan J Green,,6,Gary J Audley,,7,Roger G Green,,8,Phillip M Orme,C,
1526653,1980-05-21,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14 in G,2h 46,5040,Minor (4m),,,,1,Catherine M Bloor,,2,Christine Coates,,3,Jeffrey Cooper,,4,Leslie Cooper,,5,John S Leech,,6,Ronald R Warford,C,
1509601,1980-03-15,Leeds University Society of Change Ringers,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14 in G,2h 42,5024,Rutland Surprise Major,,Christopher Forster,"First peal inside: 3First peal of Surprise: 5First peal in the method: 2 & 4Farewell compliment to William A M Barter, leaving for Cambridgeshire",1,Kathryn P Thomas,,2,Gillian Carey,,3,Nicholas J Green,,4,Susan J Green,,5,Nigel A L Mellor,,6,Christopher J Frye,,7,Roger G Green,C,8,Phillip M Orme,,
1509591,1979-11-24,Leeds University Society of Change Ringers,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14 in G,2h 36,5024,Kent Treble Bob Major,,Sam Thomas,First peal: 1,1,Nicholas J Green,,2,Kathryn P Thomas,,3,Gillian Carey,,4,Nigel A L Mellor,,5,Edward V Williams,,6,C Mark G Ockelton,,7,Christopher J Frye,,8,Gary J Audley,C,
1567188,1979-06-30,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14 in G,2h 46,5008,Plain Bob Major,,G J Audley,,1,Helen J Chaplin,,2,Judith L Dale,,3,Kathryn P Thomas,,4,F Sarah Northall,,5,Ruth Jackson,,6,Ian H Jorysz,,7,Catherine M Ladd,,8,Gary J Audley,C,
1567187,1979-06-20,Leeds University Society of Change Ringers,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14 in G,2h 40,5056,Yorkshire Surprise Major,,S Humphrey,First of surprise 4 and 5,1,Susan J Green,,2,Gillian Crossland,,3,Roger G Green,C,4,Judith L Dale,,5,Kathryn P Thomas,,6,Alison M Milford,,7,Gary J Audley,,8,Christopher J Frye,,
1526430,1978-11-20,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14 in G,2h 35,5120,Spliced Surprise Major (4m),"Yorkshire, Cambridge, Lincolnshire, Rutland",,,1,Catherine M Bloor,,2,Audrey Warwick,,3,Elizabeth S Riley,,4,John S Leech,,5,Alan W Jackson,,6,John Robinson,,7,C Barrie Dove,C,8,Roger S Riley,,
1216751,1978-08-31,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14 in G,2h 45,5056,Spliced Surprise Major (8m),"640 Bristol; 768 London, Rutland; 576 Cambridge, Yorkshire, Lincolnshire, Pudsey, Superlative; 142 com",N Smith,,1,Margaret Baird,,2,Patricia North,,3,David Woodward,,4,David Sullivan,,5,Peter W Emery,,6,Lavinia M Wild,,7,Ian North,C,8,Neil J Sheard,,
1526324,1978-04-22,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14 in G,2h 42,5120,Cambridge Surprise Major,,,,1,Ruth Davis,,2,John S Leech,,3,C Barrie Dove,,4,Christopher H Enzor,,5,Winifred Warwick,,6,Audrey Warwick,,7,Alan W Jackson,,8,Andrew Alldrick,C,
1713193,1978-02-18,Durham University Society of Change Ringers,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14 in G,2h 55,5184,London Surprise Major,,Steven D Chandler,First of London for the Society.,1,Peter H Gardner (St Cuthbert's),,2,Gwen Rogers (St Mary's),,3,Vivienne West (St Mary's),,4,Catherine J B Speed (St Mary's),,5,David A Gibbons (University),,6,Hilary F C Small (University),,7,Malcolm E Johnson (Grey),,8,Philip Rogers (Van Mildert),C,
1526216,1977-08-20,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14 in G,2h 50,5056,Plain Bob Major,,,,1,Frederick B Jackson,,2,Judith Fawcett,,3,Neil Aspland,,4,Sally Atkins,,5,Christopher Ling,,6,John S Leech,,7,David Atkins,,8,Ronald R Warford,C,
1527988,1976-11-14,,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14 in G,2h 39,5024,Pudsey Surprise Major,,,,1,Susan Green,,2,Joyce Butterfield,,3,Frederick B Jackson,,4,Nigel Hamlett,,5,John S Leech,,6,Brian L Burrows,C,7,Gary J Audley,,8,J Michael Roberts,,
1627488,1976-07-12,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14 in G,2h 41,5056,Spliced Surprise Major,"1120 Rutland, 896 Yorkshire, 672 Cambridge & Lincolnshire, 576 Bristol, 448 Pudsey & Superlative, 224 London. 104 changes of method. ",R J Parker,,1,Jonathan Holland,,2,C Barrie Dove,C,3,Malcolm S Turner,,4,Neil J Sheard,,5,H David Holland,,6,Andrew F Alldrick,,7,Ronald Warford,,8,John F Keddie,,
1537012,1976-01-05,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14 in G,2h 44,5088,Superlative Surprise Major,,Nathaniel J Pitstow,First of Superlative Surprise Major: 2 and 3. ,1,Andrew R Stone,,2,Christine B Sanderson,,3,Peter J Sanderson,,4,F John Keddie,,5,David E Potter,,6,Malcolm S Turner,,7,H David Holland,,8,Ronald R Warford,C,
1537007,1975-04-07,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14 in G,2h 32,5088,Lincolnshire Surprise Major,,Charles J Sedgley,First peal on 8: 1. First of Surprise Major inside: 2 and 3. ,1,Andrew R Stone,,2,Christine B Sanderson,,3,Peter J Sanderson,,4,Peter H Gardner,,5,C Barrie Dove,C,6,David E Potter,,7,Ronald J Snack,,8,Ronald R Warford,,
1341854,1975-04-05,Beverley and District Ringing Society,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14 in G,2h 42,5088,Yorkshire Surprise Major,,Arthur Craven,"Silent and non conducted. Umpire - Roy K Williams.100th peal for the society - 5.75th together - 3,6 and 6,8.175th peal - 3,5.First silent peal for all and for the society.",1,A John Atkinson,,2,Laura J Higginson,,3,Maris C Stephenson,,4,David W Beard,,5,Peter Church,,6,Roderick R Horton,,7,F Neville Pailing,,8,Ian G Campbell,,
1223926,1974-07-08,Yorkshire Association,Birstwith,St James the Apostle,Yorkshire,tower,11–1–14 in G,2h 30,5040,Minor (11 Methods),"Single Oxford (1), Kent TB (2), Double Oxford, Pinehurst, Thelwall (3), Oxford TB (4), St Clement's, Buxton, Childwall (5), Cambridge S (6), Plain Bob (7).",,First peal - 1,1,Andrea M Dew,,2,Richard N Lawrence,,3,C Barrie Dove,C,4,Peter H Gardner,,5,Ronald R Warford,,6,Ronald J Snack,,
1340070,1972-09-02,Beverley and District Ringing Society,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14 in G,2h 48,5056,Plain Bob Major,,J R Pritchard,First peal attempt - 1.,1,Jennifer Goodman,,2,Laura J Higginson,,3,Gwynneth C Ducker,,4,Alan M Trebble,,5,Maris C Stephenson,,6,A John Atkinson,,7,Ian G Campbell,,8,Peter Church,C,
1652029,1972-08-12,Guildford Diocesan Guild,Birstwith,St James the Apostle,Yorkshire,tower,11,2h 31,5056,Spliced Surprise Major (8m),"768 each London, Rutland; 640 Bristol; 576 each Cambridge, Lincolnshire, Pudsey, Superlative, Yorkshire; with 142 changes of method",N Smith,,1,Michael J Church,,2,Beryl R Simpson,,3,Carole A H Patey,,4,David F Moore,,5,Richard L Underwood,,6,Alan D Flood,,7,David C Brown,C,8,Andrew W R Wilby,,
1340036,1972-06-24,Beverley and District Ringing Society,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14 in G,2h 42,5056,London Surprise Major,,Roger Baldwin,"First of London - 2,4.25th peal - 2.A compliment to Maris Stephenson and John Ridley on obtaining Honours degrees from Hull University.",1,A John Atkinson,,2,Laura J Higginson,,3,Maris C Stephenson,,4,Alan M Trebble,,5,Peter Church,,6,Ian G Campbell,,7,John R Ridley,,8,Roderick R Horton,C,
1339886,1972-02-26,Beverley and District Ringing Society,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14 in G,2h 45,5120,Spliced Surprise Major (4m),"1440 Yorkshire, 1280 each Cambridge & Lincolnshire, 1120 Rutland; 69 changes of method, ""all the work"".",,"First of spliced - 4,6.100th peal - 7.First of spliced as conductor.",1,Stuart R Armeson,,2,Laura J Higginson,,3,Maris C Stephenson,,4,A John Atkinson,,5,Ian G Campbell,,6,John R Ridley,,7,Peter Church,C,8,Roderick R Horton,,
1339876,1972-01-01,Beverley and District Ringing Society,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14 in G,2h 58,5056,Spliced Surprise Major (11m),"768 London, Watford, 576 Bristol, Cambridge, 
Yorkshire, 384 Glasgow, Lincolnshire, Pudsey, & Superlative; 192 Ashtead & Belfast; 142 changes of method.",Anthony R Peake,First inside on eight - 2.First in 11 major methods by all and for the society.,1,Stephen K Thompson,,2,Laura J Higginson,,3,Maris C Stephenson,,4,John R Leary,C,5,Ian G Campbell,,6,Peter Church,,7,Roderick R Horton,,8,Ronald Ducker,,
1507992,1971-07-31,Beverley and District Ringing Society,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14 in G,2h 45,5056,Cambridge Surprise Major,,,,1,A Benjamin Cooper,,2,Elizabeth A Johnson,,3,Stephen K Thompson,,4,Roderick R Horton,,5,A John Atkinson,,6,Ian G Campbell,,7,Wilfrid F Moreton,C,8,David S Johnson,,
1581165,1971-03-08,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14 in G,2h 49,5152,Spliced Surprise Major (16m),"Ashtead, Cambridge, Ipswich, Lincolnshire, Rutland, Uxbridge, Yorkshire, and 224 Bristol, Cassiobury, Cornwall, Cray, Double Dublin,, Lindum, London, Pudsey and Superlative, with 153 changes of method and all the work.",Norman Smith,Most methods to an “all the work” peal for all except the ringer of the tenor.,1,Alan M Glover,,2,Gillian R Cleaver,,3,A Pattie Clapham,,4,Graham J Jones,,5,Jonathan G Rose,,6,Roger G Green,C,7,Michael G Dodson,,8,Philip J Crossthwaite,,
1581129,1970-11-13,Leeds University Society of Change Ringers,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14 in G,2h 54,5088,Yorkshire Surprise Major,,S Humphrey,Birthday compliment to John Durham.On the eve of the annual dinner.,1,A Pattie Clapham,,2,Gillian R Cleaver,,3,Elizabeth J Campbell,,4,Alison Child,,5,Graham J Jones,,6,Michael G Dodson,,7,Jonathan G Rose,,8,Roger G Green,C,
