﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1159218,2002-01-27,,Diss,St Mary,Norfolk,tower,22–2–17 in D,48m,1280,Plain Bob Major,,,First in method - 3 & 5; for evensong,1,Kathleen Tebble,,2,Stephen Young,,3,Thomas Read,,4,Michael Hodgkinson,,5,Clive Buck,,6,Barry Dixon,,7,Adrian Malton,C,8,Matthew Cracknell,,
1159217,2002-01-20,,Diss,St Mary,Norfolk,tower,22–2–17 in D,48m,1280,Spliced Surprise Major (3 Methods),576 Yorkshire; 448 Lincolnshire; 256 Cambridge,,First of Spliced Surprise Major - 4; for evensong,1,Clive Buck,,2,Gale Hodgkinson,,3,Lisa Webley,,4,Sam Maynard,,5,David Paddison,,6,Michael Hodgkinson,,7,Stephen Young,,8,Adrian C Malton,C,
1159215,2001-12-30,,Diss,St Mary,Norfolk,tower,22–2–17 in D,47m,1250,Ealing Surprise Major,,,"First in method - 2, 4, 5, 7 & 8; for evensong.",1,Adrian Malton,C,2,Ruth Young,,3,Gale Hodgkinson,,4,Stephen Young,,5,Sam Maynard,,6,Michael Hodgkinson,,7,Barry Dixon,,8,Matthew Cracknell,,
1159214,2001-10-28,,Diss,St Mary,Norfolk,tower,22–2–17 in D,,1280,Yorkshire Surprise Major,,,First of TB Major - 1; for evensong,1,Clive Buck,,2,Adrian Malton,C,3,Ann-M Webb,,4,David Paddison,,5,Lisa Webley,,6,David Webb,,7,Michael Hodgkinson,,8,Stephen Young,,
1159213,2001-10-07,,Diss,St Mary,Norfolk,tower,22–2–17 in D,50m,1288,Grandsire Triples,,,For evensong on the first Sunday of Revd Tony Billett's incumbency,1,Jane Palmer,,2,Adrian Edwards,,3,Adrian Malton,C,4,David Paddison,,5,Sam Maynard,,6,Clive Buck,,7,Michael Royalton,,8,Christopher Palmer,,
1159212,2001-10-04,,Diss,St Mary,Norfolk,tower,22–2–17 in D,50m,1260,Plain Bob Triples,,,Rung prior to the service of induction of the Revd Tony Billett as Rector of Diss,1,Kathleen Tebble,,2,Gale Hodgkinson,,3,Lisa Webley,,4,David Paddison,,5,Clive Buck,,6,Adrian Malton,,7,Michael Hodgkinson,C,8,Christopher Palmer,,
1159208,2001-09-16,,Diss,St Mary,Norfolk,tower,22–2–17 in D,51m,1280,Rutland Surprise Major,,,For evensong; half-muffled in memory of the victims of the terrorist hijackings in America on 11th September 2001,1,Ruth Young,,2,Lisa Webley,,3,Gale Hodgkinson,,4,David Paddison,,5,Stephen Young,,6,Barry Dixon,,7,Michael Hodgkinson,,8,Adrian Malton,C,
1222124,2001-08-25,,Diss,St Mary,Norfolk,tower,22–2–17 in D,,1280,Double Norwich Court Bob Major,,,,1,Vanessa Rumball,,2,Martin Major,,3,Martin Whitaker,,4,Caroline Stevens,,5,Wendy Piercy,,6,George Bonham,,7,Phillip George,,8,Andrew Stevens,C,
1222123,2001-06-03,,Diss,St Mary,Norfolk,tower,22–2–17 in D,48m,1259,Grandsire Triples,,,60th birthday compliment to Janet Bryant,1,Pauline Kennard,,2,Edna Everest,,3,Sandra Hodge,,4,Valerie Wild,,5,Roger Grieve,,6,Roy Taffender,,7,Hugh Pettifer,C,8,Peter Bradford,,
1222120,2001-04-15,,Diss,St Mary,Norfolk,tower,22–2–17 in D,,1260,Plain Bob Triples,,,"For evensong, Easter Sunday;also for the NDA quarter peal week",1,Jane Palmer,,2,Mary Allum,,3,Ruth Ogden,,4,Gale Hodgkinson,,5,Clive Buck,,6,Robin Allum,,7,Michael Hodgkinson,C,8,Christopher Palmer,,
1222119,2001-01-28,,Diss,St Mary,Norfolk,tower,22–2–17 in D,50m,1260,Grandsire Triples,,,"For evensong, and farewell compliment to Rev G C James, rector of Diss for the past 20 years",1,Kathleen Tebble,,2,Ruth Young,,3,Lisa Webley,,4,David Paddison,,5,Ray Finch,,6,Stephen Young,,7,Michael Hodgkinson,C,8,Clive Buck,,
1222118,2000-12-10,,Diss,St Mary,Norfolk,tower,22–2–17 in D,,1260,Plain Bob Triples,,,First of Triples - 1; for Christingle Service,1,Charlotte King,,2,Lisa Webley,,3,Gale Hodgkinson,,4,David Paddison,,5,Adrian Edwards,,6,Barry Dixon,,7,Michael Hodgkinson,C,8,Clive Buck,,
1222116,2000-11-19,,Diss,St Mary,Norfolk,tower,22–2–17 in D,50m,1260,Plain Bob Triples,,,First in method - 5; for confirmation service,1,Lisa Webley,,2,Ruth Young,,3,Ray Finch,,4,David Paddison,,5,Clive Buck,,6,Stephen Young,,7,Michael Hodgkinson,C,8,Adrian Edwards,,
1222115,2000-08-04,,Diss,St Mary,Norfolk,tower,22–2–17 in D,,1260,Grandsire Triples,,,"Rung to celebrate the 100th birthday of H M Queen Elizabeth, the Queen Mother",1,Kathleen Tebble,,2,Lisa Webley,,3,Gale Hodgkinson,,4,Betty Baines,,5,David Paddison,,6,Ray Finch,,7,Michael Hodgkinson,C,8,Christopher Palmer,,
1222114,2000-06-18,,Diss,St Mary,Norfolk,tower,22–2–17 in D,,1260,Stedman Triples,,,"For evensong, and as a 65th birthday compliment to the conductor",1,Gale Hodgkinson,,2,Lisa Webley,,3,David Paddison,,4,Betty Baines,,5,Matthew Cracknell,,6,Ray Finch,C,7,Michael Hodgkinson,,8,Christopher Palmer,,
1199939,2000-04-30,Norwich Diocesan Association,Diss,St Mary,Norfolk,tower,22–2–17 in D,,1260,Plain Bob Triples,,,Rung before Evensong for NDA Quarter Peal week.1st in method for 2.,1,James Catchpole,,2,Estella Axten,,3,Betty Baines,,4,David Paddison,,5,Ian Grandfield,,6,Michael Hodgkinson,,7,Matthew Cracknell,C,8,Clive Buck,,
1222113,2000-04-16,,Diss,St Mary,Norfolk,tower,22–2–17 in D,,1344,Rutland Surprise Major,,,"First in method - 5; for evensong, Palm Sunday and to mark the 16th anniversary of the re-dedication of the bells",1,Lisa Webley,,2,Ruth Young,,3,Gale Hodgkinson,,4,Betty Baines,,5,Matthew Cracknell,,6,Ray Finch,,7,Michael Hodgkinson,C,8,Stephen Young,,
1222112,2000-03-13,,Diss,St Mary,Norfolk,tower,22–2–17 in D,,1260,Plain Bob Triples,,,100th birthday compliment to Harry Ward,1,Kathleen Tebble,,2,Gale Hodgkinson,,3,Lisa Webley,,4,Betty Baines,,5,David Paddison,,6,Michael Hodgkinson,,7,Matthew Cracknell,C,8,Clive Buck,,
1222111,2000-01-30,,Diss,St Mary,Norfolk,tower,22–2–17 in D,,1260,Grandsire Triples,,,"For evensong, and to celebrate the enthronement of Bishop Graham",1,Lisa Webley,,2,James Catchpole,,3,David Paddison,,4,Betty Baines,,5,Sam Maynard,,6,Matthew Cracknell,,7,Michael Hodgkinson,C,8,Barry Maynard,,
1158930,2000-01-02,,Diss,St Mary,Norfolk,tower,22–2–17 in D,49m,1280,Bristol Surprise Major,,,For evensong,1,Sam Maynard,,2,Ruth Young,,3,Gale Hodgkinson,,4,Betty Baines,,5,Lisa Webley,,6,Michael Hodgkinson,,7,Stephen Young,,8,Adrian Malton,C,
1222110,1999-12-11,,Diss,St Mary,Norfolk,tower,22–2–17 in D,,1260,Plain Bob Triples,,,First of Triples - 1;to celebrate the birth of Shayleen May Baines,1,Gemma Williams,,2,Gale Hodgkinson,,3,Michael Hodgkinson,,4,Betty Baines,,5,Jeremy Warren,,6,David Paddison,,7,Ray Finch,C,8,Clive Buck,,
1222109,1999-12-05,,Diss,St Mary,Norfolk,tower,22–2–17 in D,,1260,Stedman Triples,,,For Christingle service,1,Gale Hodgkinson,,2,Ruth Young,,3,Lisa Webley,,4,David Paddison,,5,Ray Finch,,6,Matthew Cracknell,,7,Michael Hodgkinson,C,8,Clive Buck,,
1222108,1999-09-26,,Diss,St Mary,Norfolk,tower,22–2–17 in D,,1260,Grandsire Triples,,,"First of Triples - 1 & 8; for evensong,and in thanksgiving for the life of Allan J Butcher",1,Naomi Greenwood,,2,Gale Hodgkinson,,3,Lisa Webley,,4,Betty Baines,,5,David Paddison,,6,Jeremy Warren,,7,Michael Hodgkinson,C,8,Clive Buck,,
1158929,1999-09-12,,Diss,St Mary,Norfolk,tower,22–2–17 in D,48m,1280,Rutland Surprise Major,,,First in method - 5 & 6; for evensong,1,Stephen Young,,2,Ruth Young,,3,Lisa Webley,,4,Gale Hodgkinson,,5,Sam Maynard,,6,Matthew Cracknell,,7,Michael Hodgkinson,,8,Adrian Malton,C,
1220996,1999-08-13,,Diss,St Mary,Norfolk,tower,22–2–17 in D,,1260,Grandsire Triples,,Troyte,,1,Ruth Simon,,2,Katherine P Davies,,3,Rachel Town,,4,R William Willans,,5,Jennifer A Town,,6,David A Town,,7,Maggie Willans,C,8,Robert Lewis,,
1218855,1999-08-13,,Diss,St Mary,Norfolk,tower,22–2–17 in D,,1260,Grandsire Triples,,,,1,Ruth Simon,,2,Katherine P Davies,,3,Rachel Town,,4,R Will Willans,,5,Jennifer A Town,,6,David A Town,,7,Maggie F Willans,C,8,Robert A Lewis,,
1550675,1999-08-01,Beverley and District Ringing Society,Diss,St Mary,Norfolk,tower,22–2–17 in D,,1288,Plain Bob Triples,,,For Evensong.,1,Edna Dougherty,,2,Roderick R Horton,,3,Paul I Butler,,4,Christine B Potter,,5,Lee M McCormack,,6,Catherine N Merlane,,7,Stephen A Wheeler,C,8,Paul A Cammiade,,
1220993,1999-06-13,,Diss,St Mary,Norfolk,tower,22–2–17 in D,,1280,Double Norwich Court Bob Major,,,First in method - 6; for evensong,1,Gill Waterson,,2,Ruth Young,,3,Mary Garner,,4,Kate Eagle,,5,Donald Price,,6,James Hollins,,7,John Girt,,8,Michael Whitby,C,
1220992,1999-04-11,,Diss,St Mary,Norfolk,tower,22–2–17 in D,,1280,Lincolnshire Surprise Major,,,First in method - 5;for evensong and NDA quarter peal week,1,Ray Finch,,2,Ruth Young,,3,Lisa Webley,,4,Betty Baines,,5,Matthew Cracknell,,6,David Paddison,,7,Stephen Young,,8,Michael Hodgkinson,C,
1199938,1999-03-28,Norwich Diocesan Association,Diss,St Mary,Norfolk,tower,22–2–17 in D,,1260,Stedman Triples,,,Rung before Evensong on Palm Sunday.15th Anniversary of the rehanging of the bells.,1,Jane Grandfield,,2,Alice Cattermole,,3,Paul Cattermole,,4,Lisa Webley,,5,Betty Baines,,6,Ray Finch,,7,Michael Hodgkinson,C,8,Matthew Cracknell,,
1216986,1999-03-07,Norwich Diocesan Association,Diss,St Mary,Norfolk,tower,22–2–17 in D,,1260,Grandsire Triples,,,"Rung before Evensong to celebrate the baptism of Luke Ian Grandfield, son of 2 & 8.First Grandsire Triples for 6.",1,Ray Finch,,2,Jane Grandfield,,3,Gale Hodgkinson,,4,Betty Baines,,5,David Paddison,,6,Matthew Cracknell,,7,Michael Hodgkinson,C,8,Ian Grandfield,,
1352831,1998-12-19,Norwich Diocesan Association,Diss,St Mary,Norfolk,tower,22–2–17 in D,3h 10,5000,Yorkshire Surprise Major,,Stephen D Pettman,For Christmas,1,Joan Garrett,,2,Ann-Malena Webb,,3,Donald C Price,,4,Raymond E Finch,,5,David F Webb,,6,Stephen J Bedford,,7,David I Stanford,,8,Stephen D Pettman,C,
1220431,1998-08-31,,Diss,St Mary,Norfolk,tower,22–2–17 in D,50m,1274,Grandsire Triples,,,,1,Angela Clifton,,2,Mick Cole,,3,Simon Rudd,C,4,David Riley,,5,Jeremy Warren,,6,Dennis Allcock,,7,Brian Hullah,,8,Amanda Richmond,,
1220432,1998-07-26,,Diss,St Mary,Norfolk,tower,22–2–17 in D,,1280,Rutland Surprise Major,,,For evensong,1,Matthew Cracknell,,2,Paul Cattermole,,3,Sarah Cattermole,,4,Alice Cattermole,,5,Gale Hodgkinson,,6,Ray Finch,,7,Michael Hodgkinson,,8,Jeremy Spiller,C,
1222213,1998-07-19,,Diss,St Mary,Norfolk,tower,22–2–17 in D,,1250,Cambridge Surprise Major,,,For evensong and as a wedding compliment to Ann and David Webb,1,Ailsa Jackson,,2,Lisa Webley,,3,Mary Allum,,4,Betty Baines,,5,Gale Hodgkinson,,6,Michael Hodgkinson,,7,Robin Allum,,8,Maurice Rose,C,
1220430,1998-04-19,,Diss,St Mary,Norfolk,tower,22–2–17 in D,,1260,Plain Bob Triples,,,"First of Triples inside - 5; for evensong, and the NDA quarter peal week;thanksgiving for the life of Frederick John (Jack) Butler, who recently died aged 93, father of Betty.",1,Betty Baines,,2,Gale Hodgkinson,,3,James Catchpole,,4,Ray Finch,,5,Matthew Cracknell,,6,Jeremy Warren,,7,Michael Hodgkinson,C,8,Stephen Bounds,,
1220429,1998-04-12,Norwich Diocesan Association,Diss,St Mary,Norfolk,tower,22–2–17 in D,,1264,Plain Bob Major,,,Rung before Evensong on Easter Sunday; also for the NDA Quarter Peal week.First of Major - 2.,1,Stephen Young,,2,Matthew Cracknell,,3,Gale Hodgkinson,,4,Ruth Young,,5,Ray Finch,,6,James Catchpole,,7,Ian Grandfield,,8,Michael Hodgkinson,C,
1220428,1998-04-05,,Diss,St Mary,Norfolk,tower,22–2–17 in D,,1280,Lincolnshire Surprise Major,,,"For evensong, Palm Sunday, to mark the14th anniversary of the re-dedication of the bells",1,Sam Maynard,,2,Ruth Young,,3,Lisa Webley,,4,William Buckle,,5,Gale Hodgkinson,,6,David Paddison,,7,Stephen Bounds,,8,Michael Hodgkinson,C,
1220427,1998-02-15,,Diss,St Mary,Norfolk,tower,22–2–17 in D,,1280,Yorkshire Surprise Major,,,"For evensong, and 83rd birthday complimentto Albert G Driver",1,Sam Maynard,,2,Ruth Young,,3,Lisa Webley,,4,Gale Hodgkinson,,5,Ray Finch,,6,Michael Hodgkinson,,7,Stephen Young,,8,Stephen Bounds,C,
1220426,1998-02-01,,Diss,St Mary,Norfolk,tower,22–2–17 in D,49m,1264,Plain Bob Major,,,"For evensong, and in celebration of the life ofFrederick C Roper",1,Maurice Rose,,2,Sheila Curson,,3,Edward Curson,,4,David Paddison,,5,Frank Arnold,,6,Gale Hodgkinson,,7,James Catchpole,,8,Michael Hodgkinson,C,
1219779,1997-11-23,,Diss,St Mary,Norfolk,tower,22–2–17 in D,,1250,Lincolnshire Surprise Major,,,For Christingle Service,1,Lisa Webley,,2,Ruth Young,,3,William Buckle,,4,Gale Hodgkinson,,5,Ray Finch,,6,Michael Hodgkinson,,7,Stephen Bounds,,8,Stephen Young,C,
