﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1338335,2000-09-29,,Truro,"St Keyne, Kenwyn",Cornwall,tower,15–3–20 in F,43m,1376,Kenwyn Surprise Major,,,,1,James Kinnersley,,2,Claire Redstone,,3,Sarah Morgan,,4,Richard O Gibson,,5,Roy Williams,,6,Philip Abbey,,7,Philip Morgan,,8,Paul Evans,C,
1293528,1994-10-01,Truro Diocesan Guild,Kenwyn,St Keyne,Cornwall,tower,15–3–20 in F,49m,1264,Plain Bob Major,,,Birthday compliment to Helen McCabe of Cury.,1,Catherine R Carlyon,,2,Claire J Sweetman,,3,C W Temperton,,4,D H Beer,,5,Debbie J Couch,,6,I P Self,,7,M C Bryant,,8,A J Beer,C,
1614583,1993-10-23,,Kenwyn,St Keyne,Cornwall,tower,15–3–20 in F,,1280,Spliced Surprise Major (4m),,,,1,Patricia A Yeo,,2,Susan M Sawyer,,3,Ian L C Campbell,,4,Wendy Campbell,,5,Elaine Grant,,6,James Grant,,7,Fr Lester J Yeo,,8,Peter J Sawyer,C,
1268745,1993-05-22,,Kenwyn,St Keyne,Cornwall,tower,15–3–20 in F,,1250,Superlative Surprise Major,,,,1,George Doughty,,2,Martin Morris,,3,Margaet Reeves,,4,Jay Bunyan,,5,Mike Wigney,,6,Richard Bowditch,,7,Jill Hupman,,8,David Buckley,C,
967695,1988-10-22,Truro Diocesan Guild,Kenwyn,St Keyne,Cornwall,tower,15–3–20,47m,1344,Plain Bob Major,,,,1,Jane M Hitchens,,2,T N Hitchens,,3,A Carveth,C,4,Eve E Benney,,5,A J Beer,,6,M G H Hood,,7,M C Bellamy,,8,A J Davidson,,
1264556,1988-04-28,Truro Diocesan Guild,Kenwyn,St Keyne,Cornwall,tower,15–3–20 in F,2h 49,5040,Rutland Surprise Major,,Norman Smith,"A compliment to Irene Radnidge, Guild Librarian, on her retirement this day.Ringing World ref. 4022.0508",1,Richard W Johns,,2,Claudia A Critchley,,3,Mark G H Hood,,4,G William Critchley,,5,Stephen W Goddard,,6,Alan Carveth,,7,Alan Sharples,,8,Robert J Parry,C,
1602260,1986-04-05,Truro Diocesan Guild,Kenwyn,St Keyne,Cornwall,tower,15–3–20 in F,3h,5056,Plain Bob Major,,JR Pritchard,"Wedding compliment to Robert Perry and Helen Phillips, married at this church earlier in the day.",1,Claudia A Critchley,,2,Mark G H Hood,,3,Wilfred C Boucher,,4,Fr Lester J Yeo,,5,G William Critchley,,6,Alan Carveth,,7,Timothy J Bell,,8,Anthony J Davidson,C,
1708826,1985-10-25,Bath & Wells Diocesan Association,Kenwyn,St Keyne,Cornwall,tower,15–3–20 in F,45m,1250,Superlative Surprise Major,,,"1st in method: 3,7 and as (C)50th together: 1,7,8200th Q: 3(RW Shows incorrect date of 26 Oct)",1,Sally K Wheeler,,2,David Westlake,,3,Andrea B Goddard,,4,Peter A Cummins,,5,John A Dunstone,,6,Rosemary Higman,,7,Colin R Freeman,,8,Melvyn J Freeman,C,
1671947,1985-08-23,,Kenwyn,St Keyne,Cornwall,tower,15–3–20 in F,47m,1280,Immingham Surprise Major,,,,1,Adrian C Malton,C,2,Rowena L Marshall,,3,David G Hull,,4,Herbert Goddard,,5,Stephen R Knight,,6,Julian Watson,,7,C Richard Lycett,,8,Simon J L Linford,,
1274447,1985-06-01,Truro Diocesan Guild,Kenwyn,St Keyne,Cornwall,tower,15–3–20 in F,2h 54,5056,Yorkshire Surprise Major,,M S Bruce,100th peal: 4. For the 700th anniversary of the granting of a Charter to Truro.,1,James G A Prior,,2,Julia V Jones,,3,Joanna M Ainsworth,,4,Ian G Mills,,5,Timothy M Jones,,6,Anthony M Faulkner,,7,Dennis A Hewitt,,8,John E Hawes,C,
1404160,1982-09-14,,Kenwyn,St Keyne,Cornwall,tower,15–3–20 in F,44m,1312,Truro Surprise Major,,,First in method for all,1,David Burt,,2,Linda Eames,,3,Stephen Jarvis,,4,Susan Judge,,5,James Kirkcaldy,,6,Maurice Southworth,,7,Martin Turner,,8,Alan Regin,C,
1443921,1981-08-10,Truro Diocesan Guild,Kenwyn,St Keyne,Cornwall,tower,15–3–20 in F,2h 49,5040,Stedman Triples,,J Pladdys,,1,David M Watson,,2,Elisabeth A G Bowden,,3,James Hedgcock,,4,John Pladdys,C,5,Pauline C Champion,,6,David J Buckley,,7,Robert J Crocker,,8,Graham K Austin,,
1326367,1968-08-05,Truro Diocesan Guild,Kenwyn,St Keyne,Cornwall,tower,15–3–20 in F,,5056,Yorkshire Surprise Major,,SJ  Ivin,,1,Susan Chew,,2,Enid Lawson,,3,Ann Lawson,,4,Anna K Sadowska,,5,Maurice G Ingram,,6,Richard J Tibbetts,C,7,James W Belshaw,,8,David J Purnell,,
1435520,1926-09-16,Truro Diocesan Guild,Kenwyn,St Keyne,Cornwall,tower,15–3–20 in F,3h 25,5088,Superlative Surprise Major,,N J Pitstow,Source - G Pye peal book,1,Harry Barton,,2,"Edwin Barnett, sen",,3,James Riding,,4,George R Pye,C,5,George Martin,,6,Edward Jenkins,,7,Stafford H Green,,8,Frederick White,,
