﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1707888,2024-03-09,Ancient Society of College Youths,Yatton,89 Wheatear Road,Somerset,hand,8 in C,6h 42,18720,Spliced Treble Dodging Minor (147m),"600 Stirling D; 240 each Ely D, Francis Genius D, Kent TB, Primrose S, Taxal D; 120 each Abbeyville D, Allendale S, Alnwick S, Annable's London S, Bacup S, Balmoral D, Bamborough S, Barham D, Bedford D, Beeston D, Belvoir D, Berkeley D, Berwick S, Berwyn TB, Beverley S, Bogedone D, Bourne S, Braintree D, British Scholars' Pleasure TB, Bucknall D, Burnaby D, Burslem D, Burton TB, Caernarvon D, Cambridge D, Cambridge S, Canterbury D, Canterbury S, Capel TB, Carisbrooke D, Carlisle S, Castleton D, Chadkirk TB, Charlwood D, Chelsea D, Chepstow D, Chester S, Cheviot TB, Chiltern TB, Clarence D, Coldstream S, College Bob IV D, College Exercise TB, Combermere D, Conisborough D, Conway D, Cotswold TB, Coventry D, Crowland D, Cunecastre S, Disley D, Donottar D, Dover D, Duke of Norfolk TB, Dunedin D, Durham S, Edinburgh D, Elston D, Evening Star D, Evesham D, Fotheringay D, Fountains D, Glastonbury D, Hexham S, Hull S, Humber D, Ipswich S, Kelso S, Kentish D, Killamarsh TB, Kingston TB, Kirkstall D, Knutsford D, Leasowe D, Lightfoot S, Lincoln S, London Scholars' Pleasure TB, London S, London Victory D, Ludlow D, Marple D, Melandra D, Melrose D, Mendip TB, Merton D, Morning Star TB, Morpeth S, Munden S, Neasden D, Nelson TB, Netherseale S, Newcastle S, Newdigate D, Norbury TB, Norfolk S, Northumberland S, Norton-le-Moors TB, Norwich S, Ockley TB, Old Oxford D, Oswald D, Oxford TB, Pembroke D, Pennine TB, Pevensey D, Peveril D, Pontefract D, Quantock TB, Richborough D, Rochester TB, Rossendale S, Rostherne D, Sandal TB, Sandiacre S, Sherborne D, Skipton D, Snowdon TB, Southwark D, St Albans D, St Werburgh D, Stamford S, Surfleet S, Tewkesbury D, Tintern D, Trinity Sunday TB, Vale Royal D, Waltham D, Warkworth S, Warwick D, Waterford TB, Wath D, Wearmouth S, Wells S, Westminster S, Whitley S, Willesden D, Wilmslow D, Woodcock's Victory TB, Wooler S, Wragby D, York S; 334 com; atw.",A E Holroyd and A G Reading,The shortest peal of the standard 147 yet rung atw.Contains plain leads of every method.,	1-2,Lucy A Warren,,	3-4,Henry J W Pipe,,	5-6,Alan G Reading,C,
1091189,2008-03-20,Ancient Society of College Youths,Willingham,53 Covent Garden,Cambridgeshire,hand,9 in B,5h 5,13680,Spliced Treble Dodging Minor (729 Methods),"(1-3) Lopham, Shetland, Hanley, Marham, Great Comberton, A.C.S., Stac Lee, Icarus, Stac an Armin, Mainland, Stafford Double, The Thumb, Robert, Prince Philip, Patrick, Nether Stowey, Glint, Spaxton, Milton, Hirta, Ketteringham, Litcham, Chilcompton, Matthew, Dun, Northumbria, Boreray, Eakring, Newchurch, Maplebeck, Winkburn, Royal, Langford, Walpole St Andrew, Seaforth, Audley, Nicholas, Va Va Voom, William, Hughes, Daphne, Longton, Lundon, Shiant, Cwmbran, Cotham, Xite, Syerston, Woodborough, No Bananas, Lound, Dunsley, Biddulph, Bestow, Denver, Hasfield, Docking, Garveston, Ailsa Craig, Hartsop, Isle of Man, Holy Island, Bardsey Island, Broadstone, Ulva, Gometra, Highbridge, Canna, Rum, Ash, Curdworth, Milland, Arborfield, St Kilda, Compton, Cheadle, Forncett, Jones the Cat, Skye, Talcolnestone, Seven Rivers S (4-11) Palm Sunday, Silver Bells, St Joseph, Lundy, Jura, Ingleborough, Kangaroo, Milborne St Andrew, Imperial, Evershot, Durweston, Orkney, Albion, Exford, Selworthy, Porlock, Old Cleeve, Foula, Skiddaw, Potters Yard, Oasis, Albatross, Stiperstones, Anglesey, Jeremiah, Sturminster Newton, Lytchett Matravers, Stourpaine, Piddletrenthide, Isle of Wight, Marvin the Paranoid Android, Slartibartfast, Ford Prefect, Pangalactic Gargle Blaster, Arthur Dent, Avon TB; Taylor, Ferrum, Cobalt, Silicon, Copper, Nickel, Seven Twenty, Victor, Hinckley, St John's College, Cherry Red Peugeot, St Chad's College, Stannum, Tin, Antimony, Scandium, Tellurium, Stibium, Strontium, Praseodymium, Neodymium, Promethium, Samarium, Valle Crucis, Heffalump, Gloria, Noel, Excelsis, Jingle Bells, Cuprum, Withington, Iodine, Magnesium, Xenon, Caesium, Sir Francis Drake's St Budeaux, St Andrew's, Ruthenium, Rhodium, Palladium, Seolfor, Kalium, Esbester, College Green, Turnon, Turkish, Cabot, Aluminium, Phosphorus, Alderton, Winchcombe, Toddington, Willersey, Sulphur, Brothwell, Blaisdon, Longhope, Littledean, Huntley, Friday Evening, Krypton, Severnside, Pipe, Brailes, Ilmington, Marden Ash, Thulium, Midsummer Day, Haymakers, Graduation, Bristol Scholars, Indium, Egmanton, Kirton, Thurgaton, Gunthorpe, Boughton, Ollerton, Chlorine, Manganese, Iron, Somerton, Ripple, Droitwich, Warmfield, Kingsway, Brathay, Springstone, Heath, Pildacre, Shrewley, We're still single and it's a, Zinc, North, Germanium, Gallium, Newstead, Blidworth, Clipston, Holbeck, Linby, Brinsley, Ashted, Send, Harlestone, Titanium, Chromium, Vanadium, Eric, Helen, Hilda, Clare, Bernard, Malcolm, Penrith, Barium, Argentum, Lanthanum, Calcium, Cerium, Kingsnorth, Brabourne, Kennington, Stowting, Stoney Wood, Simon, Halley, Arsenic, Willaston, Turbium, Holmium, Dysprosium, Aveling & Porter, Burrell, Foden, Fowler, Tasker, Wallis and Steevens, Reverse Canterbury, Tutbury, Kenilworth, Niobium, Technetium, Molybdenum D; College Bob III, Studley, Eagle, Stoneleigh, Columbia, Snitterfield, Claremont, Emergency, Soay, Bushley, Battle of Hastings, Northbourne, Armstrong, Redding, Aldrin, Tranquillity, Collins, Apollo, Tokyo, Clayton West, Hoy, Swindon Village, Kingsbury Episcopi, Long Sutton, Appleford, Coleshill, Letcombe, Peasemore, Midgham, Shinfield, Tirley, Scarba, Tiree, Stonesfield, Stogumber, Stogursey, Ashill, Banham, Dersingham, Carbrooke, Foxley, Grimston, Maid Josephine, Raasay, Quoich, Mys Metheven, Buriton, Chawton, Keyworth, Plumtree, Normanton-on-the-Wolds, Owthorpe, Stanton-on-the-Wolds, Bevercotes, Radford, Arran, Mull, Shirwell, Christmas Morning, Nativity, Shilton, Whichford, Harbury, Napton-on-the-Hill, Church Lawford, Wolford, Xylocopa, Bacton Bull, Rousay, Vowchurch, Watchet, St Decuman's, Kenwood, Bloomsbury, Archway, Euston, St Pancras, Highbury, Haslemere, Kerrera, Bute, Loscoe, Eriskay, Blue Moon, Wandsworth, Brixton, Pentonville, Holloway, Soho, Waterloo, West Monkton, High Halden, Eminent Nick Lawrence, Betjeman, Isle of Noss, Fair Isle, Acle, Streatley, Brockdish, Winkfield, Coltishall, Gaywood, Ashleworth, Fabio Chiarvesio, Bah Humbug, Fetlar, Na Hearadh, Eilean Leodhais, Unst, Bressay, Pabbay (North), Pabbay (South), North Uist, South Uist, Barra, Willingham, Yoxall, Superlative, Izzat, Nailsea, Kigull, Hockerton, Perlethorpe, Caythorpe, Wigsley, Thorney, Happisburgh, South Weald, Fleetwood, Emmanuel, Binsted, Steep, Somerset and Dorset, Colonsay, Green Park, Sapperton, Mingulay, Sandray, Carna, Zaragoza, Jaen, Sutton Bonington, Mindy, Mork S (12-19) British Scholars' Pleasure, Campanulla, Gladstone, Crofton, Hemsworth, Hasley, Duchess of York, Twyning, Benhall, Newhill, Swindon Village, Yell, Rochester, Duke of Norfolk, College Exercise, Ockley, Norbury, Drayton, Blur, Quainton Hill, Tattenhall, Focus, Xingu, Blencathra, Stockbridge, Barnsley, South Kirkby, Havercroft, Felkirk, Berwyn, Mendip, Westray, Vatersay, Zugspitze, Ullscarf, Taylor TB; Swindon Village, Winthorpe, Wollaton, Attenborough, Aspley, Helium, Paddock, Old Oxford, College Bob IV, Newdigate, Willesden, Tuxford, Xarifa, Meysey Hampton, Elmore, Hempsted, Badgeworth, Carbon, Donovan, Oakwell, Packhorse, Shrove Tuesday, Berneslai, Phlogiston, Viskaldix, Corse, Staunton, Hasfield, Ashleworth, Boron, McCartney, Pershore, Bredons Norton, Laughton, Pevensey Bay, Wind, Langsett, Combermere, Vale Royal, Crowland, St Werburgh, Canterbury, Nitrogen, Antarctica, Oxford, Hammerwood, Fancy, Hydrogen, Muness, Chloe Alicia, Joseph Bramah, Darling Buds of May, St George, Leap Year, Berrybrow, York, Queen Bess, Eyam, Hoylandswaine, Burslem, Deepcar, Oystermouth, Oxygen, Fluorine, Neon, Glastonbury, Doctor's, Jayne, Aida, Beryllium, Amelia, Ynys-Witrin, Wilmslow, Bogedone, Rostherne, Knutsford, Stisted, Pebmarsh, Dunedin, Earls Croome, Poynton, Tulip, Erbium, Belvoir, Stockwith, Finningley, Eaton, Wysall, Misterton, Walkeringham, Lapal, Gresley, Hawkridge, Maltby, Dyfed, Clwyd, London, Disley, Hadfield, Europium, Holme Pierrepont, Shelford, Worcester, Finchampstead, Conisborough, Darton Exercise, Nostell, Staverton, Leckhampton, Barnton, St Mark's, Quendale, Jackie, Saltisford, Invisible, Cuthbert, Gadolinium, Michannel, Armistice Day, Rush, Boston, March, Selby, Staveley, East Bridgford, North Muskham, Woodgrove, Warsop, Rawmarsh, Barham, Pembroke, Berkeley, Peveril, Leasowe, Melandra, Beeston, Tollesbury, Middlesex, Chelsea, Sodium, Natrium, Croome d'Abitot, Beauchief, Kingsley D; Collingham, Cotgrave, Cuckney, Edwinstowe, Everton, Laxton, Isca Dumnoniorum, Easter Day, White Roding, St Edmund Hall, Isca Silurum, Venta Silurum, Luton, Rhyl, Ripley, Thorne, Broomfield, Fyfield, Linden, Sedlescombe, Bamborough, Royal Bob, Unacceptable, Harwood, Chieveley, Ardington, Marcham, Longcot, Pangbourne, Shaw, Lewis, Farewell, Woolton Hill, Snailwell, National Stud, Cheveley, Stotfold, Pulham, South Mymms, Yaxham, Eadburgebyrig, Drumcree, Crunch, Hollingbourne, Leeds Castle, Horsey, Havengore, Northey, Selston, Shireoaks, Stapleford, Sturton-le-Steeple, Kilvington, North Wheatley, Holmes Chapel, Badby Tents, Mys Whevrer, Happy Birthday Sheila, Elmswell, Needham Market, Averham, Babworth, Barton-in-Fabis, Bunny, Clayworth, Flawborough, Powick, Longdon, Overbury, Gruzzles, Smartie, Santa, Bakewell, Minehead, Retford, Spalding, Purleigh, Quendon, Brampton, Offley, Kelso, Cunecastre, Norwood Tunnel, Victoria Street, Finningham, Wyverstone, Earl's Green, Bacton Green, Birks, Kinder Scout, Archy Styrigg, Steamboat Springs, Woolfardisworthy, Ashchurch, King's Bromley, Maisemore, Sunningwell, Sheba, Brooke, Scalloway, Fincham, Chigwell, Whatever, Ismay Wedding, Garsington, George Orwell, Anno Domini, This Year, Beighton, Appleby, Redcar, Hatfield, Pattiswick, Terling, Eastwood, Ripple, Coverleigh, Cambridge, Beverley, Surfleet, Bangor, Grantham, Sleaford, Chester-le-Street, Orsett, Upshire, Netherwood, Mersea, Osea, Carlisle, Chester, Munden, Diccon, Roger, Robin, Graham, Marcus, Nigel, Armada, Yin, Yang, St Benet's, Pythagoras, Xenophonic S",Arr. D J Pipe,The standard 729.Most methods and longest peal: 5-618.28 - 23.33,	1-2,Philip J Earis,,	3-4,David J Pipe,C,	5-6,Mark R Eccleston,,
1086831,2008-01-25,Ancient Society of College Youths,Cambridge,12 Victoria Street,Cambridgeshire,hand,9B,8h 25,24480,Spliced Treble Dodging Minor (178m),"[in order of appearance] Chester S, Munden S, Alnwick S, Sandiacre S, Carlisle S, Whitley S, Evesham D, Canterbury S, Langleybury S, Wooler S, Northumberland S, Tewkesbury S, Blunsdon S, Glastonbury D, Tintern D, Newcastle S, Brentford S, Melrose D, Morpeth S, Sherborne D, Fountains D; Wilmslow D, Bogedone D, Ely D, Rostherne D, Balmoral D, Fotheringay D, Chepstow D, Skipton D, Danbury D, Francis Genius D, Knutsford D, Stisted D, Pevensey D, Cambridge D, Dover D, Hatherop D, Pattishall D, Belvoir D, Woodcock's Victory TB, Nelson TB, Cogenhoe D, Dunedin D, Pebmarsh D, British Scholars' Pleasure TB, Chadkirk TB; Peveril D, Leasowe D, Castleton D, Cheviot TB, Melandra D, Bucknall D, Beeston D, Hertfordshire D, Stirling D, Tollesbury D, Middlesex D, Westmorland D, Chelsea D, Chiltern TB, Mendip TB, Cotswold TB; Duke of Norfolk TB, Rochester TB, College Exercise TB, Evening Star D, Sandal TB, London Scholars' Pleasure TB, Coventry D, Capel TB, Kingston TB, Ockley TB, Norbury TB, Finchampstead D, Disley D, Conisborough D, Fulmer D, Burton TB, Oxford TB, Neath D, Richborough D, Cadoxton D, Shelford D, Morning Star D; Lincoln S, Coldstream S, Norton-le-Moors TB, Pennine TB, Wells S, London S, Redbourn S, Combermere D, Vale Royal D, Crowland D, Cunecastre S, St Werburgh D, Abbeyville D, Canterbury D, Offley S, Southwark D, Kelso S; Bourne S, Beverley S, Surfleet S, Norfolk S, Primrose S, Waltham D, Berwick S, Hexham S, Hull S, London Victory D, Ipswich S, Kirkstall D, York S, Durham S, Burnaby D, Elston D, Caithness S, Flamstead S, Cranford S, Clarence D, Cambridge S, Burslem D; Barham D, Pontefract D, Donottar D, Pembroke D, Alderbourne D, Edinburgh D, Oswald D, Wath D, Carisbrooke D, Warwick D, Berkeley D, Ludlow D, Hitcham D, Kentish D, Snowdon TB, Conway D, Richmond D, Killamarsh TB, Kent TB, Waterford TB, Trinity Sunday TB, Caernarvon D, Wiggenhall D, Berwyn TB, Quantock TB, Easthampstead D; Old Oxford D, Neasden D, St Albans D, Annable's London S, Norwich S, Warkworth S, College Bob IV D, Wearmouth S, Netherseale S, Newdigate D, Marple D, Lightfoot S, Charlwood D, Rossendale S, Hathern S, Wragby D, Bedford D, Bamborough S, Taxal D, Bacup S, Stamford S, Humber D, Merton D, Braintree D, Willesden D, Westminster S, Allendale S, Sedlescombe S, Fryerning S",Richard A Smith,,	1-2,Philip J Earis,,	3-4,Andrew J W Tibbetts,C,	5-6,David J Pipe,,
392561,2007-05-06,Ancient Society of College Youths,Willingham,53 Covent Garden,Cambridgeshire,hand,9 in B,24h 9,72000,Treble Dodging Minor (100m),"1 extent each: Pevensey D, Woodcock's Victory TB, Skipton D, Chepstow D, Balmoral D,  Fotheringay D, Belvoir D, Dover D, Richborough D, Capel TB, Kingston TB, London Scholars' Pleasure TB, Sandal TB, Oxford TB, Norton-le-moors TB, Pennine TB, Cheviot TB, Stirling D, Chelsea D, Mendip TB, Beeston D, Melandra D, Peveril D, Leasowe D, Waltham D, Berwick S, Hexham S, Primrose S, Abbeyville D, Cunecastre S, Coldstream S, Lincoln S, Kelso S, Crowland D, St Werburgh D, Vale Royal D, Combermere D, Snowdon TB, Killamarsh TB, Carisbrooke D, Wath D, Waterford TB, Edinburgh D, Kentish D, Oswald D, Kent TB, Fountains D, Tewkesbury D, Sandiacre S, Glastonbury D, Chester S, Munden S, Carlisle S, Bacup S, Charlwood D, Wragby D, St Albans D, Neasden D, Warkworth S, Norwich S, Chadkirk TB, Ely D, Dunedin D, British Scholars' Pleasure TB, Conisborough D, Morning Star TB, Disley D, Berwyn TB, Quantock TB, Trinity Sunday TB, Donottar D, Pontefract D, Burslem D, Ipswich S, Elston D, Kirkstall D, Bourne S, Bamborough S, Marple D, Netherseale S, Allendale S, Westminster S, Knutsford D, Rostherne D, Wilmslow D, Bogedone D, Ockley TB, Norbury TB, College Exercise TB, Duke of Norfolk TB, Pembroke D, Berkeley D, Barham D, Beverley S, Surfleet S, Cambridge S, Newdigate D, Willesden D, College Bob IV D, Old Oxford D",,"The longest peal yet rungSaturday 5th 16.01 - Sunday 6th 16.10Umpires: Simon Linford (chief), Rod and Mary Pipe, Martin Whiteley, Jennie Butler, Oliver Hall, John Loveless, John Thurman, Robin Hall, Andrew Keech, Cecilia Pipe, Philip Saddleton, Michael and Vicky Wilby ",	1-2,Philip J Earis,,	3-4,Andrew J W Tibbetts,C,	5-6,David J Pipe,,
392486,2007-04-14,Society of Cambridge Youths,Cambridge,12 Victoria St,Cambridgeshire,hand,9 in B,8h 48,25920,Treble Dodging Minor (36m),"1 extent each: Canterbury S, Bucknall D, Norton-le-moors TB, Beeston D, Belvoir D, Woodcock's Victory TB, Chepstow D, Richborough D, Capel TB, Oxford TB, Waltham D, Hexham S, Canterbury D, Abbeyville D, Wells S, Ludlow D, Killamarsh TB, Edinburgh D, Tewkesbury D, Sandiacre S, Wragby D, Norwich S, Dunedin D, Wilmslow D, Bogedone D, Rochester TB, Evening Star D, Pontefract D, Barham D, Burnaby D, Elston D, Ipswich S, Netherseale S, Allendale S, College Bob IV D, Old Oxford D",,17.51 - 02.398th longest peal ever rung.This peal includes an extent of each of the 36 different under works that make up the standard 147.Birthday compliments to Gill Fielden (15/4) and Rod Pipe (17/4)Longest peal: 5-6Longest for the SocietyLongest as Conductor ,	1-2,Philip J Earis,,	3-4,David J Pipe,C,	5-6,J Robert Johnson,,
392386,2007-03-21,Ancient Society of College Youths,Willingham,53 Covent Garden,Cambridgeshire,hand,9 in B,5h 31,15120,Treble Dodging Minor (21m),"1 extent each: Peveril D, Pennine TB, Tewkesbury D, Carlisle S, Skipton D, Richborough D, Kingston TB, Hexham S, Edinburgh D, Wath D, Norwich S, Combermere D, Abbeyville D, Ely D, Bogedone D, Ockley TB, Burslem D, Cambridge S, Donottar D, College Bob IV D, Old Oxford D",,Longest peal: 1-2 ,	1-2,Paul E Bibilo,,	3-4,David J Pipe,C,	5-6,Philip J Earis,,
392240,2007-02-10,Ancient Society of College Youths,Willingham,53 Covent Garden,Cambridgeshire,hand,9 in B,12h 28,36000,Treble Dodging Minor (50m),"1 extent each: Pennine TB, Cheviot TB, Stirling D, Pevensey D, Woodcock's Victory TB, Dover D, Waterford TB, Waltham D, Abbeyville D, Cunecastre S, Coldstream S, Lincoln S, Richborough D, Capel TB, Kingston TB, Oxford TB, Fountains D, Tewkesbury D, Sandiacre S, Killamarsh TB, Carisbrooke D, Wath D, Berwick S, Hexham S, Primrose S, St Albans D, Neasden D, Warkworth S, Norwich S, Chadkirk TB, Ely D, Conisbrough D, Morning Star TB, Trinity Sunday TB, York S, Durham S, Burnaby D, Kirkstall D, Elston D, Ipswich S, Bamborough S, Bedford D, Marple D, Knutsford D, Rostherne D, College Exercise TB, Duke of Norfolk TB, Netherseale S, College Bob IV D, Old Oxford D",,4th longest peal ever rung.15.58 - 04.26. Duly warmed upWith the band's compliments to Winston Girling on a fine job in getting the handbells into an excellent peal ringing condition ,	1-2,Philip J Earis,,	3-4,Andrew J W Tibbetts,C,	5-6,David J Pipe,,
392143,2007-01-08,Yorkshire Association,"Romanby, Northallerton",19 The Green,North Yorkshire,hand,11G,4h 30,12960,Treble Dodging Minor (18m),"Peveril D, Chelsea D, Combermere D, Kelso S, Carlisle S, Glastonbury D, Barham D, Berkeley D, British Scholars' Pleasure TB, Knutsford D, College Exercise TB, Ockley TB, Beverley S, Cambridge S, Willesden D, Old Oxford D, Allendale S, Norwich S",,,	1-2,Jennifer A Town,,	3-4,Andrew J W Tibbetts,C,	5-6,Robert W Lee,,
391787,2006-10-01,Society of Cambridge Youths,Cambridge,12 Victoria St,Cambridgeshire,hand,9 in B,3h 44,11520,Treble Dodging Minor (16m),"1 extent each: Pennine TB, Leasowe D, Beeston D, Chelsea D, Sandiacre S, Carlisle S, Chester S, Munden S, Abbeyville D, Combermere D, Crowland D, Kelso S, Chadkirk TB, Ely D, Wilmslow D, Rostherne D",,Marking the 2nd anniversary of the longest peal ever rung (2/10/2004)19.02 - 22.46 This peal was planned to be completed on the actual anniversary but was abandoned at the half way point after Philip created an atmosphere ... repeatedly ,	1-2,Jennifer E Butler,,	3-4,David J Pipe,C,	5-6,Philip J Earis,,
391488,2006-06-16,Society of Cambridge Youths,Cambridge,12 Victoria St,Cambridgeshire,hand,12 in F♯,6h 45,20160,Treble Dodging Minor (28m),"1 extent each: Sherborne D, Balmoral D, Pevensey D, Capel TB, Richborough D, Kent TB, Snowdon TB, Clarence D, Hull S, Norwich S, Warkworth S, Combermere D, London S, Carlisle S, Chester S, Ely D, Bogedone D, College Exercise TB, Rochester TB, Trinity Sunday TB, Berkeley D, Burslem D, Ipswich S, Cambridge S, Allendale S, Old Oxford D, College Bob IV D, Willesden D",,After a day's work and an hour's false start (18.40 - 01.25) ,	1-2,Philip J Earis,,	3-4,David J Pipe,C,	5-6,J Robert Johnson,,
391429,2006-05-28,Society of Cambridge Youths,Cambridge,12 Victoria Street,Cambridgeshire,hand,12 in F♯,4h 5,12240,Treble Dodging Minor (17m),"One extent each: Norton le Moors TB, Beeston D, Melrose D, Wooler S, Woodcock's Victory TB, Fotheringay D, Oxford TB, Richborough D, Killamarsh TB, Waterford TB, Hexham S, Primrose S, St Albans D, Norwich S, Crowland D, Abbeyville D, Tewkesbury D",Traditional,,	1-2,Philip J Earis,,	3-4,David J Pipe,C,	5-6,J Robert Johnson,,
390679,2005-10-04,Ancient Society of College Youths,Willingham,53 Covent Garden,Cambridgeshire,hand,8C,,18720,Treble Dodging Minor (26m),"one extent each Peveril D, Stirling D, Pennine TB, Nelson TB, Skipton D, Carlisle S, Fountains D, Richborough D, Kelso S, Vale Royal D, Wells S, Lightfoot S, Sandal TB, Oxford TB, Ely D, Dunedin D, Oswald D, Kent TB, Primrose S, Hull S, Braintree D, Neasden D, Charlwood D, Morning Star TB, Norbury TB, Barham D",Traditional,,	1-2,Philip J Earis,,	3-4,Andrew J W Tibbetts,C,	5-6,David J Pipe,,
390680,2005-10-02,Ancient Society of College Youths,Willingham,53 Covent Garden,Cambridgeshire,hand,8C,6h 14,18000,Treble Dodging Minor (25m),"one extent each Bamborough S, Kelso S, Abbeyville D, Cunecastre S, Lincoln S, Coldstream S, Combermere D, Vale Royal D, Crowland D, St Werburgh D, London S, Wells S, Rossendale S, Stamford S, Sandal TB, London Scholars' Pleasure TB, Capel TB, Kingston TB, Oxford TB, Oswald D, Edinburgh D, Kentish D, Killamarsh TB, Wath D, Carisbrooke D",Traditional,Rung following the Christening of Alfred George Wilgress Pipe. ,	1-2,Philip J Earis,,	3-4,Andrew J W Tibbetts,C,	5-6,David J Pipe,,
390681,2005-09-27,Ancient Society of College Youths,Willingham,53 Covent Garden,Cambridgeshire,hand,8C,7h 52,22320,Treble Dodging Minor (31m),"one extent each Peveril D, Leasowe D, Melandra D, Beeston D, Chelsea D, Cheviot TB, Stirling D, Pennine TB, Nelson TB, Balmoral D, Fotheringay D, Chepstow D, Skipton D, Pevensey D, Dover D, Carlisle S, Chester S, Munden S, Fountains D, Tewkesbury D, Sandiacre S, Ely D, Chadkirk TB, Wilsmlow D, Bogedone D, Rostherne D, Knutsford D, Dunedin D, Richborough D, Bacup S, Conisbrough D",Traditional,,	1-2,Philip J Earis,,	3-4,Andrew J W Tibbetts,C,	5-6,David J Pipe,,
390646,2005-09-18,Ancient Society of College Youths,Willingham,53 Covent Garden,Cambridgeshire,hand,8C,11h 16,32400,Treble Dodging Minor (45m),"one extent each Primrose S, Berwick S, Hexham S, London Victory D, Hull S, Clarence D, Braintree D, Annable's London S, Neasden D, St Albans D, Charlwood D, Wragby D, Warkworth S, Norwich S, Morning Star TB, Disley D, Duke of Norfolk TB, College Exercise TB, Ockley TB, Norbury TB, Barham D, Pembroke D, Berkeley D, Trinity Sunday TB, Pontefract D, Donottar D, York S, Durham S, Cambridge S, Beverley S, Surfleet S, Kirkstall D, Bourne S, Elston D, Ipswich S, Westminster S, Allendale S, Lightfoot S, Wearmouth S, Marple D, Netherseale S, Old Oxford D, College Bob IV D, Newdigate D, Willesden D",Traditional,Rung on ASCY Peal Weekend (1810 Sunday - 0526 Monday). ,	1-2,Philip J Earis,,	3-4,Andrew J W Tibbetts,C,	5-6,David J Pipe,,
390508,2005-07-22,Ancient Society of College Youths,Cambridge,12 Victoria Street,Cambridgeshire,hand,8C,8h 37,25200,Treble Dodging Minor (35m),"one extent each Nelson TB, Balmoral D, Fotheringay D, Chepstow D, Skipton D, Pevensey D, Dover D, Richborough D, Bacup S, Sandal TB, London Scholars' Pleasure TB, Capel TB, Kingston TB, Oxford TB, Oswald D, Edinburgh D, Kentish D, Killamarsh TB, Wath D, Carisbrooke D, Kent TB, Primrose S, Berwick S, Hexham S, London Victory D, Hull S, Clarence D, Braintree D, Annable's London S, Neasden D, St Albans D, Charlwood D, Wragby D, Warkworth S, Norwich S",Traditional,Rung after a day's work (1741-0218). ,	1-2,Philip J Earis,,	3-4,Andrew J W Tibbetts,C,	5-6,David J Pipe,,
390484,2005-07-13,Ancient Society of College Youths,Cambridge,12 Victoria Street,Cambridgeshire,hand,8C,5h 56,17280,Treble Dodging Minor (43m),"(1) Cheviot TB (2) Pennine TB (3) Pevensey D (4) Tewkesbury D, Sandiacre S (5) Chadkirk TB (6) Dunedin D (7) Bacup S (8) Conisborough D (9) Kelso S (10) Lincoln S, Coldstream S (11) London S, Wells S, Cunecastre S (12) Kent TB (13) Wath D, Carisbrooke D (14) Norwich S (15) Disley D (16) Trinity Sunday TB (17) Barham D, Pembroke D, Berkeley D (18) Elston D, Clarence D (19) Beverley S, Berwick S, Surfleet S, Hexham S (20) Bourne S, Kirkstall D (21) Cambridge S, Primrose S, Ipswich S, Norfolk S, Netherseale S, Annable's London S (22) Lightfoot S, Wearmouth S (23) Westminster S, Allendale S (24) Marple D",Traditional,,	1-2,Philip J Earis,,	3-4,Andrew J W Tibbetts,C,	5-6,David J Pipe,,
390447,2005-06-29,Ancient Society of College Youths,Willingham,53 Covent Garden,Cambridgeshire,hand,14D,4h 59,14400,Treble Dodging Minor (59m),"(1) Peveril D, Leasowe D, Melandra D, Beeston D, Chelsea D (2) Stirling D (3) Balmoral D, Fotheringay D, Chepstow D, Skipton D, Dover D (4) Nelson TB (5) Carlisle S, Chester S, Munden S (6) Fountains D (7) Wilsmlow D, Bogedone D, Rostherne D, Knutsford D, Ely D (8) Richborough D (9) Combermere D, Vale Royal D, Crowland D, St Werburgh D, Abbeyville D (10) Sandal TB, London Scholars' Pleasure TB, Capel TB, Kingston TB, Oxford TB (11) Oswald D, Edinburgh D, Kentish D (12) Killamarsh TB (13) London Victory D, Hull S (14) Neasden D, St Albans D, Charlwood D, Wragby D, Braintree D (15) Warkworth S (16) Duke of Norfolk TB, College Exercise TB, Ockley TB, Norbury TB, Morning Star TB (17) Pontefract D, Donottar D (18) York S, Durham S (19) Ipswich S (20) Old Oxford D, College Bob IV D, Newdigate D, Willesden D, Bamborough S",Traditional,A birthday compliment to the conductor's father. ,	1-2,Philip J Earis,,	3-4,David J Pipe,,	5-6,Andrew J W Tibbetts,C,
390374,2005-06-08,Ancient Society of College Youths,Cambridge,12 Victoria Street,Cambridgeshire,hand,14D,3h 45,10800,Surprise Minor (15m),"one extent each Annable's London, Bacup, Berwick, Canterbury, Hexham, Hull, Morpeth, Norfolk, Norwich, Primrose, Rossendale, Stamford, Warkworth, Whitley, Wooler",Traditional,The journey begins. ,	1-2,Philip J Earis,,	3-4,Andrew J W Tibbetts,C,	5-6,David J Pipe,,
