﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1358678,1972-01-09,,Sully,St John the Baptist,Glamorgan,tower,6–0–2 in B♭,40m,1260,Plain Bob Minor,,,First of Minor - 1 and 5.  Birthday compliment to the conductor.,1,Clive R Sheppard,,2,Harry Corney,,3,Elizabeth Jacklin,,4,Andrew Lingard,,5,David A Jacklin,,6,David K Barrington,C,
1556540,1971-11-13,Llandaff & Monmouth Diocesan Association,Sully,St John the Baptist,Vale of Glamorgan,tower,6–0–2 in B♭,2h 25,5040,Plain Bob Minor,7 different extents,,"First of Minor: 3, 4.  First of Minor as conductor.",1,Thomas T Yeomans,,2,Richard J Hall,,3,Elizabeth Jacklin,,4,Keith A F Record,,5,Anthony E Giblett,,6,Paul W Thomas,C,
1596362,1971-08-29,,Sully,St John the Baptist,Glamorgan,tower,6–0–2 in B♭,38m,1260,Grandsire Doubles,,,"First as conductor.  First quarter - 1.  To mark the retirement of Dr. Glyn Simon, Bishop of Llandaff.",1,Jane Evans,,2,Harry Corney,,3,David K Barrington,,4,Elizabeth Jacklin,,5,Keith A F Record,C,6,David Herbert,,
1557509,1968-01-06,Llandaff & Monmouth Diocesan Association,Sully,St John the Baptist,Vale of Glamorgan,tower,6–0–2 in B♭,2h 28,5040,Minor (7m),"One extents each of London Surprise, Oxford TB, Cambridge Surprise, Kent TB, Double Oxford, Plain Bob and St Clement's",,,1,John Prytherch,,2,Christopher Ricketts,,3,Michael Pilgrim,,4,Ellis N Thomas,,5,Peter S Bennett,C,6,Tudor P Edwards,,
1558184,1967-11-02,Llandaff & Monmouth Diocesan Association,Sully,St John the Baptist,Vale of Glamorgan,tower,6–0–2 in B♭,2h 23,5040,Minor (8m),"(1) London, (2) Cambridge S., (3) Kent and Oxford T.B., (4) St. Clement’s, (5) Double Oxford, (6) Single Oxford, (7) Plain Bob.",,First peal: 1.  Rung on All Souls' Day.,1,Susan M Evans,,2,Ruth E Havard,,3,Roger G Havard,,4,Rev G J B Stickland,,5,Christopher Ricketts,,6,Nicholas W H Simon,C,
1216680,1966-08-14,,Sully,St John The Baptist,Glamorgan,tower,,,1260,Doubles (2m),,,First quarter - 1,1,Mary Williams,,2,Ruth Havard,,3,Roger Havard,,4,David K Barrington,,5,Derek Williams,C,6,Dr T J Morris,,
1332718,1965-12-21,Llandaff & Monmouth Diocesan Association,Sully,St John the Baptist,Glamorgan,tower,6–0–2 in B♭,2h 23,5040,Minor (11m),"(1) College and Reverse Bob, (2) St. Clements and Double Oxford, (3) Single Oxford and Double Bob, (4) Plain Bob, (5) Grandsire, (6) Kent and Oxford Treble Bob, (7) Cambridge Surprise.",,First in 11 Minor methods for all and on the bells.,1,Geoffrey J B Stickland,,2,Ruth E Havard,,3,David K Barrington,,4,Nicholas W H Simon,C,5,Christopher Ricketts,,6,David J Llewellyn,,
1559057,1965-07-31,Llandaff & Monmouth Diocesan Association,Sully,St John the Baptist,Vale of Glamorgan,tower,6–0–2 in B♭,2h 34,5040,Minor (8m),"(1) Double Oxford and St. Clement’s, (2) Single Oxford, (3) Plain Bob, (4) Grandsire, (5) Kent T.B., (6) Oxford T.B., (7) Cambridge S.",,First peal in eight Minor methods for all.,1,Mary E Pryor,,2,Christopher Ricketts,,3,Ruth E Havard,,4,Geoffrey J B Stickland,,5,Christopher Aldridge,,6,Nicholas W H Simon,C,
1558852,1965-04-05,Llandaff & Monmouth Diocesan Association,Sully,St John the Baptist,Vale of Glamorgan,tower,6–0–2 in B♭,2h 23,5040,Minor (7m),"(1) Single Oxford, (2) St. Clement’s, (3) Grandsire, (4) Plain Bob, (5) Kent Treble Bob, (6) Oxford Treble Bob, (7) Cambridge Surprise.",,"First peal as conductor in seven Minor methods.Rung for the wedding this day of Trevor T. Lewis, a Radyr ringer, and Wendy Cowie.",1,Ruth E Havard,,2,Ellis N Thomas,,3,Nicholas W H Simon,C,4,Paul M Evans,,5,Geoffrey J B Stickland,,6,Roger G Havard,,
1564907,1964-12-26,Llandaff & Monmouth Diocesan Association,Sully,St John the Baptist,Vale of Glamorgan,tower,6–0–2 in B♭,2h 24,5040,Cambridge Surprise Minor,Seven extents,,,1,Magnus M Peterson,C,2,Penelope J Welch,,3,Ruth E Havard,,4,Stephen Fenwick,,5,Nicholas W H Simon,,6,Geoffrey J B Stickland,,
1560058,1962-06-30,Llandaff & Monmouth Diocesan Association,Sully,St John the Baptist,Vale of Glamorgan,tower,6–0–2 in B♭,2h 31,5040,Minor (3m),"Two extents of Cambridge Surprise, three of Kent Treble Bob and two of Plain Bob",,First peal of Minor and first in three methods: 2.  First peal on the bells since being rehung and augmented from five to six.,1,Edmund J R Hartley,,2,Ruth E Havard,,3,Magnus M Peterson,,4,Adrian F R Hartley,,5,Roger G Havard,,6,David J Llewellyn,C,
1562824,1960-02-20,Llandaff & Monmouth Diocesan Association,Sully,St John the Baptist,Vale of Glamorgan,tower,6–0–2 in B♭,2h 48,5040,Doubles (5m/v),"Eight extents each of Clifford's Pleasure Bob, April Day, Plain Bob, Reverse Canterbury Pleasure Bob, and six extents and two 240's (Morris's) of Grandsire.",,First peal: 1.  First on the bells.Rung in celebration of the birth of a second son to Her Majesty the Queen.,1,Alan G Thompson,,2,Edmund J R Hartley,,3,Roger G Havard,,4,Adrian F R Hartley,,5,Anthony M Coombs,C,
