1055206,2013-03-14,Bedfordshire Association,Woburn,St Mary,Bedfordshire,tower,24–1–16,53m,1260,Grandsire Triples,,,,1,Elizabeth Churchill,,2,Bob Churchill,,3,Nick Read,,4,Raymond Watkin,C,5,Terry Page,,6,Bob Tregillus,,7,Roderic K Bickerton,,8,Ron Battams,,
1050942,2013-02-28,Bedfordshire Association,Woburn,St Mary,Bedfordshire,tower,24–1–16,49m,1260,Grandsire Triples,,,Celebrating the papacy of Pope Benedict XVI.5. 1st quarter peal for ten years,1,Elizabeth Churchill,,2,Bob Churchill,,3,Roy Woodruff,,4,Raymond Watkin,C,5,Graham Bartholomew,,6,Peter Phillips,,7,Roderic K Bickerton,,8,Nick Read,,
1088733,2013-02-21,Bedfordshire Association,Woburn,St Mary,Bedfordshire,tower,24–1–16,50m,1260,Grandsire Triples,,,In celebration for the life of Barbara Rann,1,Elizabeth Churchill,,2,Bob Churchill,,3,Ruth Betts,,4,Raymond Watkin,C,5,John Emmett,,6,Bob Tregillus,,7,Brian Foley,,8,Ron Battams,,
1150579,2013-02-14,Bedfordshire Association,Woburn,St Mary,Bedfordshire,tower,24–1–16,49m,1250,Yorkshire Surprise Major,,,Donation £4-00,1,Ruth Betts,,2,Raymond Watkin,,3,Chris Hoare,,4,Nick Read,,5,Bob Tregillus,,6,Brian Foley,,7,Roderic K Bickerton,,8,Roy Woodruff,C,
1055633,2013-01-17,Bedfordshire Association,Woburn,St Mary,Bedfordshire,tower,24–1–16,49m,1260,Plain Bob Triples,,,,1,Elizabeth Churchill,,2,Raymond Watkin,,3,Ruth Betts,,4,Bob Churchill,,5,Bob Tregillus,,6,Peter Phillips,,7,Brian Foley,C,8,Ron Battams,,
1076474,2013-01-10,Bedfordshire Association,Woburn,St Mary,Bedfordshire,tower,24–1–16,50m,1260,Grandsire Triples,,,Rung in memory of Jill Reeves900th quarter peal for Roderic K Bickerton,1,Bob Churchill,,2,Bob Tregillus,,3,Terry Page,,4,Raymond Watkin,C,5,Roy Woodruff,,6,Brian Foley,,7,Roderic K Bickerton,,8,Ron Battams,,
1095973,2012-12-13,Bedfordshire Association,Woburn,St Mary,Bedfordshire,tower,24–1–16,50m,1280,Superlative Surprise Major,,,Woburn's Christmas quarter.Wishing Howard Collings a good recovery.,1,Bob Churchill,,2,Raymond Watkin,C,3,Nick Read,,4,Bob Tregillus,,5,Chris Hoare,,6,Brian Foley,,7,Roderic K Bickerton,,8,Roy Woodruff,,
1122734,2012-11-29,,Woburn,St Mary,Bedfordshire,tower,24,50m,1260,Grandsire Triples,,RWD,,1,Bob Tregillus,,2,Nick Read,,3,Ruth Betts,,4,Peter Boon,,5,John Emmett,,6,Peter Phillips,,7,Roy Woodruff,C,8,Ron Battams,,
1092469,2012-11-29,Bedfordshire Association,Woburn,St Mary's,Bedfordshire,tower,24cwt,50m,1260,Grandsire Triples,,,,1,Bob Tregilllus,,2,Nick Read,,3,Ruth Betts,,4,Peter Boon,,5,John Emmett,,6,Peter Phillips,,7,Roy Woodruff,C,8,Ron Battens,,
1043912,2012-11-22,Bedfordshire Association,Woburn,St Mary,Bedfordshire,tower,24–1–16,50m,1280,Pudsey Surprise Major,,,Pudsey Bear thanks the ringers for raising £40.00 for Children in Need,1,Bob Churchill,,2,Raymond Watkin,C,3,Nick Read,,4,Roger Powell,,5,Bob Tregillus,,6,Howard Collings,,7,Roderic K Bickerton,,8,Roy Woodruff,,
1126173,2012-11-15,Bedfordshire Association,Woburn,St Mary,Bedfordshire,tower,24–1–16,49m,1260,Grandsire Triples,,,The band congratulate Howard Collings on achieving his 900th quarter peal,1,Bob Churchill,,2,Bob Tregillus,,3,Howard Collings,,4,Raymond Watkin,C,5,John Emmett,,6,Charles Knight,,7,Nick Read,,8,Ron Battams,,
192284,2012-10-25,Bedfordshire Association,Woburn,St Mary,Bedfordshire,tower,24–1–16,49m,1312,Rutland Surprise Major,,Simon Read,18th Birthday compliment to John Marchbank.1st in method: 4.,1,Bob Churchill,,2,Raymond Watkin,C,3,Roger Powell,,4,Nick Read,,5,Bob Tregillus,,6,Roy Woodruff,,7,Brian Foley,,8,Roderic K Bickerton,,
1078963,2012-10-18,Bedfordshire Association,Woburn,St Mary,Bedfordshire,tower,24–1–16,49m,1280,Double Norwich Court Bob Major,,,Remembering Beverley Gray of Hanslope who died 10 years ago.1. 100th Q.P.,1,Nick Read,,2,Raymond Watkin,,3,Tony Gray,,4,Bob Tregillus,,5,Nick Gray,,6,Howard Collings,,7,Brian Foley,,8,Roy Woodruff,C,
1093741,2012-10-11,Bedfordshire Association,Woburn,St Mary,Bedfordshire,tower,24–1–16,48m,1280,Superlative Surprise Major,,,,1,Bob Churchill,,2,Raymond Watkin,C,3,Nick Read,,4,Terry Page,,5,Bob Tregillus,,6,Brian Foley,,7,Roy Woodruff,,8,Roderic K Bickerton,,
1090677,2012-09-27,Bedfordshire Association,Woburn,St Mary,Bedfordshire,tower,24–1–16,50m,1260,Plain Bob Triples,,,,1,Bob Churchill,,2,Raymond Watkin,C,3,Nick Read,,4,Peter Phillips,,5,Bob Tregillus,,6,Howard Collings,,7,Brian Foley,,8,Ron Battams,,
1143085,2012-08-30,Bedfordshire Association,Woburn,St Mary,Bedfordshire,tower,24–1–16,49m,1280,Lincolnshire Surprise Major,,Simon Read,,1,Bob Churchill,,2,Raymond Watkin,C,3,Ruth Betts,,4,Bob W Jones,,5,Bob Tregillus,,6,Howard Collings,,7,Brian Foley,,8,Roy Woodruff,,
1093036,2012-08-16,Bedfordshire Association,Woburn,St Mary,Bedfordshire,tower,24–1–16,50m,1250,Yorkshire Surprise Major,,,"2. Back ringing after 3 weeks. First quarter peal with my bionic hip, Hip Hip Hooray !",1,Bob Churchill,,2,Raymond Watkin,C,3,Ruth Betts,,4,Bob Tregillus,,5,Brian Foley,,6,Nick Gray,,7,Nick Read,,8,Roy Woodruff,,
1115359,2012-08-09,Bedfordshire Association,Woburn,St Mary,Bedfordshire,tower,24cwt,49m,1260,Grandsire Triples,,,,1,Richard Waddy,,2,Brian Foley,,3,Ruth Betts,,4,Bob Tregillusl,,5,Bob Churchill,,6,Howard Collings,C,7,Roderic K Bickerton,,8,Nick Read,,
1146642,2012-07-26,,Woburn,St Mary,Bedfordshire,tower,24cwt,52m,1260,Grandsire Triples,,,With our best wishes to Raymond Watkin for a speedy recovery.,1,Nick Read,,2,Roger Powell,,3,Howard Collings,,4,Bob Churchill,,5,Bob Tregillus,,6,Roderic K Bickerton,,7,Roy Woodruff,C,8,Brian Foley,,
1130722,2012-06-28,Bedfordshire Association,Woburn,St Mary,Bedfordshire,tower,24–1–16,49m,1280,Double Norwich Court Bob Major,,,,1,Nick Read,,2,Howard Collings,,3,Roger Powell,,4,Raymond Watkin,,5,Bob Tregillus,,6,Brian Foley,,7,Roderic K Bickerton,,8,Roy Woodruff,C,
1049710,2012-06-21,Bedfordshire Association,Woburn,St Mary,Bedfordshire,tower,24–1–16,50m,1250,Lincolnshire Surprise Major,,,,1,Bob Churchill,,2,Raymond Watkin,,3,Ruth Betts,,4,Nick Read,,5,Brian Foley,,6,Howard Collings,,7,Bob Tregillus,,8,Simon Read,C,
1091431,2012-06-14,Bedfordshire Association,Woburn,St Mary,Bedfordshire,tower,24–1–16,49m,1250,Yorkshire Surprise Major,,,To celebrate the Diamond Jubilee of HerMajesty Queen Elizabeth ll,1,Bob Churchill,,2,Raymond Watkin,C,3,Ruth Betts,,4,Nick Read,,5,Bob Tregillus,,6,Howard Collings,,7,Brian Foley,,8,Simon Read,,
1111231,2012-05-17,Bedfordshire Association,Woburn,St Mary the Virgin,Bedfordshire,tower,24–1–16,50m,1280,Pudsey Surprise Major,,,For Ascension Day,1,Bob Churchill,,2,Raymond Watkin,C,3,Nick Read,,4,Howard Collings,,5,Bob W Jones,,6,Bob Tregillus,,7,Roy Woodruff,,8,Brian Foley,,
134171,2012-05-12,South Northamptonshire Society,Woburn,St Mary,Bedfordshire,tower,24–1–16,3h 25,5056,London Surprise Major,,Stephen J Ivin,Wishing Simon Read a speedy recovery.,1,Raymond A Vickers,,2,Julie A Haseldine,,3,Ruth Stokes,,4,Simon L Edwards,,5,James A Haseldine,,6,Christopher C Stokes,,7,Andrew Haseldine,C,8,Richard I Allton,,
1055554,2012-04-19,Bedfordshire Association,Woburn,St Mary the Virgin,Bedfordshire,tower,24–1–16,54m,1280,Rutland Surprise Major,,,4. First in methodDonation: £2-40,1,Richard Waddy,,2,Gwynneth White,,3,Robert W Jones,,4,Ruth Betts,,5,Bob Tregillus,,6,James White,,7,Brian Foley,,8,Ian W Willgress,C,
1105043,2012-04-12,Bedfordshire Association,Woburn,St Mary the Virgin,Bedfordshire,tower,24–1–16,51m,1260,Grandsire Triples,,,Rung in celebration for the life of Joyce I Cornwall.Donation:£2-40,1,Charles Knight,,2,Nick Read,,3,Robert W Jones,,4,Raymond Watkin,C,5,Bob Tregillus,,6,Howard Collings,,7,Brian Foley,,8,Ron Battams,,
1067375,2012-03-29,Bedfordshire Association,Woburn,St Mary the Virgin,Bedfordshire,tower,24–1–16,50m,1280,Pudsey Surprise Major,,,To celebrate Judy & Roy's Golden Wedding anniversary. They were married on 31st March 1962 at All Saints Leighton Buzzard.86th birthday compliment to Bob Churchill.3. 1st in method,1,Bob Churchill,,2,Raymond Watkin,C,3,Robert W Jones,,4,Roger Powell,,5,Bob Tregillus,,6,Nick Read,,7,Brian Foley,,8,Roy Woodruff,,
1144344,2012-03-08,Bedfordshire Association,Woburn,St Mary The Virgin,Bedfordshire,tower,24–1–16,50m,1312,Rutland Surprise Major,,Simon Read,80th birthday compliment to young David HarrisDonation: £2-40,1,Bob Churchill,,2,Raymond Watkin,C,3,Robert W Jones,,4,Richard Waddy,,5,Bob Tregillus,,6,Roy Woodruff,,7,Brian Foley,,8,Roderic K Bickerton,,
1086733,2012-02-23,Bedfordshire Association,Woburn,St Mary the Virgin,Bedfordshire,tower,24–1–16,50m,1280,Cambridge Surprise Major,,Simon Read,,1,Emily Rice,,2,Raymond Watkin,C,3,Ruth Betts,,4,Richard Waddy,,5,Bob Tregillus,,6,Nick Read,,7,Brian Foley,,8,Roderic K Bickerton,,
1074710,2012-02-16,Bedfordshire Association,Woburn,St Mary the Virgin,Bedfordshire,tower,24–1–16,50m,1260,Grandsire Triples,,,95th birthday compliment to Fran Spavins.Donation: £2-40,1,Bob Churchill,,2,Roger Powell,,3,Nick Read,,4,Raymond Watkin,,5,Bob Tregillus,,6,Brian Foley,,7,Roy Woodruff,C,8,Ron Battams,,
1048422,2012-01-26,Bedfordshire Association,Woburn,St Mary the Virgin,Bedfordshire,tower,24–1–16,50m,1250,Lincolnshire Surprise Major,,,,1,Richard Waddy,,2,Nick Read,,3,Carole Pullin,,4,Bob Tregillus,,5,Roger Powell,,6,Roy Woodruff,,7,Brian Foley,C,8,Roderic K Bickerton,,
119991,2012-01-19,Bedfordshire Association,Woburn,St Mary the Vrgin,Bedfordshire,tower,24–1–16,50m,1280,Yorkshire Surprise Major,,,,1,Ruth Betts,,2,Raymond Watkin,,3,Nick Read,,4,Simon Head,,5,Brian Foley,,6,Bob Tregillus,,7,Simon Head,,8,Doug Hird,C,
377461,2011-12-15,Bedfordshire Association,Woburn,St Mary the Virgin,Bedfordshire,tower,24–1–16,53m,1280,Lincolnshire Surprise Major,,,In celebration for the life of Sarah StonehouseDonation: £2-40,1,Roy Woodruff,,2,Nick Read,,3,Roger Powell,,4,Bob Tregillus,,5,Simon Head,,6,Brian Foley,,7,Roderic K Bickerton,,8,Simon Read,C,
377460,2011-11-24,Bedfordshire Association,Woburn,St Mary the Virgin,Bedfordshire,tower,24–1–16,50m,1280,Superlative Surprise Major,,,Donation: £2-40,1,Bob Churchill,,2,Nick Read,,3,Nick Gray,,4,Bob Tregillus,,5,Raymond Watkin,C,6,Howard Collings,,7,Tony Gray,,8,Roderic K Bickerton,,
1091466,2011-11-10,,Woburn,St Mary the Virgin,Bedfordshire,tower,24–1–16,50m,1280,Pudsey Surprise Major,,,£26 raised for Children in Need & Pudsey Bear2 & 8 1st in methodDonation to the Ringing World £2-40,1,Bob Churchill,,2,Nick Read,,3,Bob Tregillus,,4,Howard Collings,,5,Raymond Watkin,C,6,Brian Foley,,7,Roderic K Bickerton,,8,Simon Read,,
1065620,2011-10-20,Bedfordshire Association,Woburn,St Mary the Virgin,Bedfordshire,tower,24–1–16,52m,1280,Rutland Surprise Major,,,,1,Nick Read,,2,Roger Powell,,3,Howard Collings,,4,Bob Tregillus,,5,Simon Read,C,6,Roy Woodruff,,7,Brian Foley,,8,Roderic K Bickerton,,
1069772,2011-10-13,Bedfordshire Association,Woburn,St Mary the Virgin,Bedfordshire,tower,,50m,1280,Superlative Surprise Major,,,2 1st in method,1,Bob Churchill,,2,Nick Read,,3,Bob Jones,,4,Bob Tregillus,,5,Raymond Watkin,C,6,Brian Foley,,7,Roderic K Bickerton,,8,Simon Read,,
1061656,2011-09-29,Bedfordshire Association,Woburn,St Mary the Virgin,Bedfordshire,tower,24–1–16,50m,1280,Cambridge Surprise Major,,Simon Read,5 25th Q.P. as conductor,1,John B Marchbank,,2,Bob Tregillus,,3,Nick Read,,4,Raymond Watkin,,5,Simon Read,C,6,Alan J Marchbank,,7,Roderic K Bickerton,,8,A John Stanworth,,
1127906,2011-09-22,Bedfordshire Association,Woburn,St Mary the Virgin,Bedfordshire,tower,24–1–16,50m,1280,Yorkshire Surprise Major,,Simon Read,,1,Bob Churchill,,2,Raymond Watkin,,3,Nick Read,,4,Catherine Stanworth,,5,Bob Tregillus,,6,Simon Read,C,7,Michael Tinsley,,8,Roderic K Bickerton,,
1112973,2011-09-15,,Woburn,St Mary the Virgin,Bedfordshire,tower,24–1–16,52m,1280,Superlative Surprise Major,,,In celebration for the life of Christine Bailey who was a ringer at Husborne Crawley for many years.2 First day of freedom after 52 years in harness.8 First Q.P. in method,1,Nick Read,,2,Roderic K Bickerton,,3,Bob Tregillus,,4,Howard Collings,,5,Raymond Watkin,C,6,Brian Foley,,7,Doug Hird,,8,Simon Read,,
1138347,2011-09-08,Bedfordshire Association,Woburn,St Mary the Virgin,Bedfordshire,tower,24–1–16,52m,1280,Lincolnshire Surprise Major,,Simon Read,First in method - 2,1,John Marchbank,,2,Nick Read,,3,Howard Collings,,4,Raymond Watkin,,5,Roger Powell,,6,Brian Foley,,7,Simon Read,C,8,Roderic K Bickerton,,
1103340,2011-08-29,Oxford Diocesan Guild,Woburn,St Mary the Virgin,Bedfordshire,tower,24–1–16,53m,1280,Plain Bob Major,,Simon Read,Rung to celebrate the Silver Wedding Anniversary of Nick & Alison Read.,1,John B Marchbank,,2,Christine Marchbank,,3,Alexandra J Marchbank,,4,Raymond Watkin,,5,B Douglas Hird,,6,Nick Read,,7,Alan J Marchbank,,8,Simon Read,C,
1056720,2011-08-18,Bedfordshire Association,Woburn,St Mary the Virgin,Bedfordshire,tower,24–1–16,52m,1260,Plain Bob Triples,,,2 First quarter in method,1,Elizabeth Churchill,,2,Anne McIntyre,,3,Bob Churchill,,4,Raymond Watkin,C,5,Simon Head,,6,Terry Page,,7,Brian Foley,,8,Ron Battams,,
1062355,2011-08-11,Bedfordshire Association,Woburn,St Mary the Virgin,Bedfordshire,tower,24–1–16,50m,1280,Yorkshire Suprise Major,,,"Wishing Roy Woodruff a quick recovery, we hope to have you back with us soon.2 1st quarter peal in method8 50th quarter peal",1,Bob Churchill,,2,Nick Read,,3,Bob Tregillus,,4,Raymond Watkin,,5,Brian Foley,,6,Tom Luxford,,7,Roderic K Bickerton,,8,Simon Read,C,
30890,2011-07-28,Bedfordshire Association,Woburn,St Mary the Virgin,Bedfordshire,tower,,49m,1280,Rutland Surprise Major,,,Tenor ringer: 1st quarter in method,1,Nick Read,,2,Howard Collings,,3,Roy Woodruff,,4,Bob Tregillus,,5,Raymond Watkin,C,6,Brian Foley,,7,Roderic K Bickerton,,8,Simon Read,,
30550,2011-07-21,Bedfordshire Association,Woburn,St Mary the Virgin,Bedfordshire,tower,24–1–16,49m,1296,Little Bob Major,,Simon Read,5 & 8 1st quarter in method.16th birthday compliment to Simon Read,1,Elizabeth Churchill,,2,Raymond Watkin,,3,Bob Tregillus,,4,Bob Churchill,,5,Nick Read,,6,Howard Collings,,7,Brian Foley,,8,Simon Read,C,
29066,2011-06-23,Bedfordshire Association,Woburn,St Mary the Virgin,Bedfordshire,tower,24–1–16,49m,1260,Stedman Triples,,,"Best wishes to Hayley, originally from Christchurch N.Z. who is leaving Woburn to teach in Thailand",1,Howard Collings,,2,Bob Churchill,,3,Roy Woodruff,,4,Roderic K Bickerton,,5,Bob Tregillus,,6,Raymond Watkin,C,7,Brian Foley,,8,Ron Battams,,
28751,2011-06-16,Bedfordshire Association,Woburn,St Mary the Virgin,Bedfordshire,tower,24–1–16,50m,1264,Plain Bob Major,,Simon Read,The conductors 41st composition.,1,Elizabeth Churchill,,2,Nick Read,,3,Bob Churchill,,4,Raymond Watkin,,5,Howard Collings,,6,Bob Tregillus,,7,Brian Foley,,8,Simon Read,C,
26887,2011-05-12,Bedfordshire Association,Woburn,St Mary the Virgin,Bedfordshire,tower,24–1–16,50m,1260,Grandsire Triples,,,,1,Ruth Betts,,2,Richard Waddy,,3,Mike Harvey,,4,Bob Churchill,,5,Raymond Watkin,C,6,Brian Foley,,7,Roy Woodruff,,8,Ron Battams,,
1090396,2011-05-01,Bedfordshire Association,Woburn,St Mary the Virgin,Bedfordshire,tower,24–1–16,52m,1344,Plain Bob Major,,,"To celebrate the marriage of Prince William and Catherine Middleton, Duke and Duchess of Cambridge",1,Elizabeth Churchill,,2,Ruth Betts,,3,Bob Churchill,,4,David Braunton,,5,Raymond Watkin,C,6,Brian Baldwin,,7,Bob Tregillus,,8,Simon Head,,
