﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1591677,2020-07-11,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,14m,480,Doubles and Minor (3m),"240 Plain Bob Minor, 120 St Simon's, 120 St Martin's",,,1,Judith Kirby,,2,Ailsa Reid,,3,Jane Hedges,,4,Maarit Kivilo,,5,Hugh Deam,C,6,Michael Haynes,,
1591678,2020-07-04,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,13m,420,Doubles and Minor (4m),"120 Plain Bob Minor, 120 Plain Bob Doubles, 120 Reverse Canterbury, 60 Grandsire",,,1,Judith Kirby,,2,Jane Hedges,,3,Benjamin Poole,,4,Donna Bennett,,5,Hugh Deam,C,6,Michael Haynes,,
1582565,2020-03-08,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,40m,1260,Doubles (45m/v),"St Nicholas, Lapley, St Mary, Heyford, Winchendon, St John, St Crispin, Chilton, St Remigius, St Cleer, St Cecelia, Sarrett, Huntley, Omega, Laverstoke, Dummer, St Simon's, Elford, St Jude, St Ignatius, St Martin's, Austrey, St Laurence, Churchill, St Osmund, St Felix, St Austell, Amersham, Eynesbury, St Wenceslas, St Stephen, St John the Divine, All Saints, Rushall, Twyford, Burnham, Stirling, Grandsire, Daffodil, St Quinton,Ladbroke, Antelope, St Valentine, Ray, Jacobstow",,"In thanksgiving for the life of Doreen Merryweather, Alison's mother.",1,Charlotte Furneaux,,2,Jane Hedges,,3,Benjamin Poole,C,4,Maarit Kivilo,C,5,Hugh Deam,C,6,Judith Kirby,,
1333870,2020-03-04,Oxford Diocesan Guild,Marston,St Nicholas,Oxfordshire,tower,4–3–17 in C,37m,1320,Kent Treble Bob Minor,,Traditional,,1,Hugh Deam,,2,Lindsay Powell,,3,Michael Probert,,4,Craig M Robertson,,5,Christopher A Moxon,,6,Alison T Merryweather-Clarke,C,
1332913,2020-02-29,St Blaise Society,Oxford,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,2h 25,5040,Spliced Surprise Minor (41m),"(1-3) Carlisle, Northumberland, Whitley, Sandiacre, Wooler, Newcastle, Morpeth, Alnwick, Canterbury, Chester, Munden, London, Kelso, Lincoln, Coldstream, Cunecastre, Wells (4-7) Cambridge, Primrose, Ipswich, Norfolk, Bourne, Hull, York, Durham, Beverley, Berwick, Surfleet, Hexham, Norwich, Warkworth, Netherseale, Annable's London, Lightfoot, Rossendale, Wearmouth, Stamford, Westminster, Allendale, Bamborough, Bacup.","J S Warboys (SU0308, SU0403)",,1,Robert J Crocker,,2,Nicola J Turner,,3,Colin M Turner,,4,John R Martin,,5,Peter G C Ellis,C,6,Adam R Crocker,,
1582567,2020-02-23,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,38m,1260,Doubles (34m/v),"St Nicholas, Winchendon, St Martin's, Austrey, St Laurence, Churchill, St Simon's, Elford, St Jude, St Ignatius, Shareshill, St Mary, Heyford, Ryton, St Crispin, Chilton, St Remigius, St Cleet, St Cecelia, Sarrett, Huntley, Omega, Laverstoke, Dummer, Grandsire, Antelope, Isis, Ray, Stanton, Two Guns, Ermine Horses, Yellow Horse, Colmer Hill, Springfield",,For Sunday morning service.,1,Judith Kirby,,2,Ailsa Reid,C,3,Benjamin Poole,C,4,Maarit Kivilo,C,5,Hugh Deam,C,6,Jamie Brown,,
1632836,2020-02-16,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,,1260,Doubles (42m/v),"Plain Bob, April Day, Litchurch, May Day, St Simon's, Eynsham, St Jude, St Ignatius, St Martin's, St Leonard, St Laurence, Churchill, St Osmund, St Ninian, St Austell, Amersham, St Remigius, Horsley, St Cecelia, Sarrett, St Nicholas, Lapley, St Mary, Heyford, Winchendon, St John, St Crispin, Chilton, Reverse Canterbury, Little Aston, St David, Royston, Grandsire, St Margaret, St Swithin, Gresford, Antelope, St Valentine, Ray, Clare, Colmer Hill, Springfield",,Happy 80th birthday compliment to John Pusey.,1,Kathy Xu,,2,Judith Kirby,,3,Jane Hedges,,4,Maarit Kivilo,C,5,Hugh Deam,C,6,Michael Haynes,,
1632837,2020-02-09,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,40m,1260,Minor (2m),"720 Single Canterbury, 540 Plain Bob Minor",,1st in method (Single Canterbury): 4,1,Robert Bruce,,2,Judith Kirby,,3,Jane Hedges,,4,Donna Bennett,,5,Maarit Kivilo,,6,Hugh Deam,C,
1324892,2020-02-02,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,63m,2020,Doubles (36m/v),"Stedman, St Simon's, St Alban, Eynsham, Elford, St Jude, St Ignatius, St Martin's, St Paul, St Leonard, Austrey, St Laurence, Churchill, St Nicholas, St Giles, Lapley, Shareshill, St Mary, Heyford, Winchendon, St Miles, St John, Ryton, St Crispin, Chilton, Reverse Canterbury, Little Aston, St David, Royston, All Saints, Rushall, Plain Bob, Seighford, Litchurch, May Day, Grandsire",,For the Feast of Candlemas and marking the palindromic date.,1,Judy Kirby,,2,Colin P Taylor,,3,Michael Haynes,,4,Maarit Kivilo,C,5,Hugh Deam,C,6,Jamie Brown,,
1322693,2020-01-26,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,40m,1260,Plain Bob Minor,,,Marking Australia Day,1,Jane Hedges,,2,Judy Kirby,,3,Maarit Kivilo,,4,Donna Bennett,,5,Benjamin Poole,,6,Hugh Deam,C,
1320973,2020-01-19,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,39m,1260,Doubles (51m/v),"St Simon's, Elford, St Jude, St Ignatius,
St Martin's, Austrey, St Laurence, Churchill, St Osmund, St Felix, St Austell, Amersham, Eynesbury, St Wenceslas, St Stephen, St John the Divine, Huntley, Omega, Laverstoke, Dummer, St Remigius, St Cleet, St Cecelia, Sarrett, Winchendon, Ryton, St Crispin, Chilton, St Nicholas, Shareshill, St Mary, Heyford, All Saints, Rushall, Stirling, St Cuthbert, Clayton, Cavendish, Twyford, Burnham, Antelope, St Valentine, Oxford, Ray, St Swithin, Northleigh, St Cross, Jacobstow, Grandsire, Sullivan,HSD",,,1,Kathy Xu,,2,Janice Beale,,3,Benjamin Poole,C,4,Maarit Kivilo,C,5,Hugh Deam,C,6,Judy Kirby,,
1319705,2020-01-12,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,38m,1260,Single Canterbury Pleasure and Plain Bob Minor,,,,1,Robert Bruce,,2,Judy Kirby,,3,Jane Hedges,,4,Maarit Kivilo,,5,Benjamin Poole,,6,Hugh Deam,C,
1318667,2020-01-06,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,38m,1260,Doubles (40m/v),"St Simon's, St Alban, St Martin's, St Paul, St Osmund, St Ninian, Eynesbury, St John the Baptist, St Nicholas, Lapley, St Mary, Heyford, Winchendon, St John, St Crispin, Chilton, St Remigius, Horsley, St Cecelia, Sarrett, Huntley, Obediah, Laverstoke, Dummer, Reverse Canterbury, Clifford's Pleasure, Little Aston, Royston, All Saints, Rushall, St Cuthbert, Stirling, Clayton, Cavendish, Twyford, Burnham, Grandsire, St Helen, Longparish, Newborough",,For Twelfth Night,1,Charlotte Furneaux,,2,Ailsa Reid,C,3,Benjamin Poole,C,4,Maarit Kivilo,C,5,Hugh Deam,C,6,Judy Kirby,,
1317677,2020-01-01,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,38m,1260,Doubles (1p/10m),"Stedman, St Simon's, St Martin's, St Osmund, St Nicholas, Winchendon, St Remigius, Reverse Canterbury, All Saints, Plain Bob, Grandsire",,Welcoming 2020,1,Jane Hedges,,2,Susan King,C,3,Benjamin Poole,,4,Maarit Kivilo,,5,Hugh Deam,C,6,Judy Kirby,,
1316886,2019-12-29,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,40m,1260,Doubles (17m/v),"St Simon's, St Alban, St Martin's, St Paul, St Osmund, Eynesbury, St Nicholas, St Giles, Winchendon, St Miles, St Remigius, Church Gresley, Huntley,Ezneih, Reverse Canterbury, Plain Bob, Grandsire",,,1,Kathy Xu,,2,Jane Hedges,,3,Benjamin Poole,C,4,Maarit Kivilo,,5,Hugh Deam,,6,Judy Kirby,,
1316645,2019-12-27,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,40m,1260,Doubles (15m/v),"Grandsire, Longparish, St Swithin, St Frideswide, Middleton Stoney, Plain Bob, St Simon's, St Martin's, St Osmund, Eynesbury, St Nicholas, Winchendon, St Remigius, Huntley, Reverse Canterbury ",,,1,Michael Haynes,,2,Judy Kirby,,3,Colin P Taylor,,4,Maarit Kivilo,,5,Hugh Deam,C,
1315875,2019-12-22,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,38m,1260,Doubles (40m/v),"All Saints, St Cuthbert, Clayton, Cavendish, St Nicholas, Lapley, St Mary, Heyford, Winchendon, St John, St Crispin, Chilton, St Remigius, Horsley, St Cecelia, Sarrett, Obediah, Laverstoke, Dummer, Plain Bob, April Day, May Day, Litchurch, St Simon's, Eynsham, St Jude, St Ignatius, St Martin's, St Leonard, Churchill, St Laurence, St Osmund, St Ninian, St Austell, Amersham, Eynesbury St John the Baptist, St Stephen, St John the Divine, Grandsire",,"In memory of Maarit's father, Maano Kivilo (22 Dec 1935 - 04 Dec 1991)",1,Kathy Xu,,2,Jane Hedges,,3,Benjamin Poole,,4,Maarit Kivilo,C,5,Hugh Deam,,6,Judy Kirby,,
1314785,2019-12-15,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,38m,1260,Doubles (11m),"St Nicholas, Winchendon, St Remigius, Huntley, St Simon's, St Martin's, St Osmund, Eynesbury, Reverse Canterbury, All Saints, Grandsire",,"Birthday compliment - 6Marking the tenure of RT Revd Colin Fletcher, Bishop of Dorchester, who retired on October 4th 2020",1,Kathy Xu,,2,Judy Kirby,,3,Benjamin Poole,,4,Maarit Kivilo,,5,Hugh Deam,C,6,Michael Haynes,,
1313842,2019-12-08,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,40m,1260,Doubles (34m/v),"Stedman, All Saints, Rushall, St Cuthbert, Clayton, Cavendish, Stirling, Twyford, Burnham, St Simon's, Eynsham, St Martin's, St Leonard, St Osmund, St Ninian, Eynesbury, St John the Baptist, St Nicholas, Shareshill, St Mary, Heyford, Winchendon, Ryton, St Crispin, Chilton, St Remigius, St Cleet, St Cecelia, Sarrett, Huntley, Omega, Laverstoke, Dummer, Grandsire",,For the feast of St Nicholas weekend,1,Judy Kirby,,2,Jane Hedges,,3,Benjamin Poole,C,4,Maarit Kivilo,C,5,Hugh Deam,C,6,Robert Bruce,,
1313032,2019-12-01,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,64m,2019,Doubles (39m/v),"Stedman, St Simon's, St Martin's, Austrey, St Laurence, Churchill, Elford, St Jude, St Ignatius, All Saints, Rushall, St Cuthbert, Stirling, Clayton, Twyford, Cavendish, Burnham, Reverse Canterbury, Southrepps, Plain Bob, Seighford, Litchurch, May Day, Shenley, Trent, Newnham, St Remigius, Huntley, Eynesbury, St Osmund, Winchendon, Ryton, St Crispin, Chilton, St Nicholas, Shareshill, St Mary, Heyford, Grandsire",,Before Advent Sunday serviceBirthday compliment to Michael,1,Jane Hedges,,2,Maarit Kivilo,C,3,Michael Haynes,,4,Steve Davies,C,5,Hugh Deam,C,6,Judy Kirby,,
1312835,2019-11-30,Oxford Diocesan Guild,Old Marston,St Nicholas,Oxfordshire,tower,4–3–17 in C,,1260,Doubles,"3m (360 St Simon, 480 Plain Bob, 420 Grandsire)",,"Celebrating the centenary of Nancy Astor becoming the first British lady MP to take up her seat in Parliament.1st QP including St Simon Doubles, 1st multi-method QP, and most QPs in a day: 2.2/2.",1,Kathy Xu,,2,Lucy McGregor,,3,Jane Hedges,,4,Melanie McGregor,,5,Alison T Merryweather-Clarke,C,6,Heather Horner,,
1311899,2019-11-24,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,40m,1260,Doubles (30m/v),"All Saints, Rushall, St Cuthberga, Stirling, Clayton, Twyford, Cavendish, Burnham, Plain Bob, April Day, May Day, Southrepps, Litchurch, Clifford's Pleasure, St David, Royston, Reverse Canterbury, St Simon's, St Alban, St Martin's, St Paul, Winchendon, St John, St Nicholas, St Giles, St Remigius, Huntley, Eynesbury, St Osmund, Grandsire",,,1,Kathy Xu,,2,Judy Kirby,,3,Benjamin Poole,C,4,Maarit Kivilo,C,5,Hugh Deam,C,6,Jane Hedges,,
1311044,2019-11-17,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,37m,1260,Doubles,"Plain Bob, April Day",,1st on inside bell - 31st as conductor - 2,1,Benjamin Poole,,2,Ailsa Reid,C,3,Charlie Bates,,4,Maarit Kivilo,,5,Steve Vickars,,6,Hugh Deam,,
1313081,2019-11-10,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,40m,1260,Doubles (13m/v),"Reverse Canterbury, Plain Bob, Litchurch, May Day, Seighford, St Simon's, St Martin's, St Nicholas, Winchendon, St John, Lapley, All Saints, Grandsire",,For Remembrance Sunday50th quarter peal - 1,1,Kathy Xu,,2,Benjamin Poole,C,3,Maarit Kivilo,C,4,Donna Bennett,C,5,Hugh Deam,C,6,Judy Kirby,,
1309304,2019-11-07,Oxford Diocesan Guild,Marston,St Nicholas,Oxfordshire,tower,4–3–17 in C,40m,1320,Kent Treble Bob Minor,,trad,Wishing Susan Shelley a splendid 60th birthday after her select tea party!,1,Hugh Deam,,2,Michael A Haynes,,3,Christopher A Moxon,,4,Michael Probert,,5,John G Pusey,,6,Alison T Merryweather-Clarke,C,
1308861,2019-11-03,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,18m,540,Buxton Bob Minor,,,,1,Judy Kirby,,2,Colin P Taylor,,3,Maarit Kivilo,,4,Steve Davies,,5,Paul C Lucas,,6,Hugh Deam,C,
1308860,2019-11-03,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,18m,540,Lakesend Bob Minor,,,,1,Judy Kirby,,2,Paul C Lucas,,3,Colin P Taylor,,4,Steve Davies,,5,Maarit Kivilo,,6,Hugh Deam,C,
1307609,2019-10-27,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,40m,1260,Doubles (29m/v),"Reverse Canterbury, Plain Bob, April Day, May Day, Cherwell, Nettlebed, Violet, Dedworth, Buttercup, Worthington, Godshill, All Saints, Rushall, St Augustine, St Nicholas, Lapley, Winchendon, St Crispin, Chilton, Ryton, St Simon's, Eynsham, Elford, St Ignatius, St Martin's, St Jude, St Laurence, Churchill, Grandsire ",,,1,Kathy Xu,,2,Judy Kirby,,3,Maarit Kivilo,C,4,Donna Bennett,,5,Hugh Deam,C,
1306592,2019-10-20,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,41m,1260,Doubles (19m/v),"Plain Bob, April Day, Litchurch, May Day, Seighford, Tichborne, Reverse Canterbury, Trent, Newnham, Shenley, All Saints, Rushall, St Augustine, Reverse St Bartholomew, Northrepps, Mayfield, Lullington, Daffodil, Grandsire",,Most method variations - 3,1,Benjamin Poole,,2,Janice Beale,,3,Kathy Xu,C,4,Maarit Kivilo,C,5,Hugh Deam,C,6,Judy Kirby,,
1306114,2019-10-14,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,2h 43,5040,Surprise Minor,"(7m: 720 each Newcastle, London, York, Bourne, Westminster, Norwich and Cambridge)",,To mark the funeral this day of PC Andrew Harper held in Oxford at Christchurch Cathedral.,1,J Alan Ainsworth,,2,Michael Hatchett,,3,Janet E Menhinick,,4,Catherine M A Lane,,5,Simon L Edwards,,6,Timothy G Pett,C,
1305283,2019-10-06,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,40m,1260,Lakesend Bob Minor,,,,1,Judy Kirby,,2,Elizabeth Mullett,,3,Colin P Taylor,,4,Steve Davies,,5,Maarit Kivilo,,6,Hugh Deam,C,
1304422,2019-09-29,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,40m,1260,Doubles (20m/V),"Reverse Canterbury, Clifford's Pleasure, Little Aston, St David, Royston, Monster's Pleasure, Farnsfield, Towales, Pattishall, Plain Bob, Derwent, Trent, Newnham, Shenley, April Day, Seighford, Litchurch, May Day, St Simon's, St Martin's",,For harvest festival service1st as solo conductor - 3,1,Steve Vickars,,2,Ailsa Reid,,3,Benjamin Poole,C,4,Maarit Kivilo,,5,Hugh Deam,,6,Judy Kirby,,
1303500,2019-09-22,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,38m,1260,Plain Bob Minor,,,,1,Kathy Xu,,2,Judy Kirby,,3,Janice Beale,,4,Maarit Kivilo,,5,Benjamin Poole,,6,Hugh Deam,C,
1302719,2019-09-15,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,40m,1260,Doubles (28m/V),"St Simon's, St Osmund, Eynesbury, St Martin's, St Nicholas, Winchendon, St Remigius, Shareshill, Heyford, St Mary, Ryton, Chilton, St Crispin, Elford, St Ignatius, St Jude, Austrey, Churchill, St Laurence, Plain Bob, Seighford, May Day, Litchurch, All Saints, Rushall, St Cuthbert, Stirling, Grandsire",,Rung as a compliment for the wedding of Isobel Edwards and Michael McManus at St Giles on Saturday.,1,Hayley Fisher,,2,Judy Kirby,,3,Maarit Kivilo,C,4,Donna Bennett,,5,Hugh Deam,C,6,Benjamin Poole,,
1301846,2019-09-08,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,40m,1260,Doubles (13m/V),"Stedman, Reverse Canterbury, Plain Bob, Kennington, Salwarpe, April Day, All Saints, Rushall, Stirling, Winchendon, St Nicholas, St Simon's, St Martin's",,,1,Benjamin Poole,,2,Jane Hedges,,3,Maarit Kivilo,C,4,Donna Bennett,,5,Hugh Deam,C,6,Judy Kirby,,
1301254,2019-09-01,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,64m,2019,Doubles (53m/V),"Stedman, St Simon's, St Martin's, St Osmund, Alice in Wonderland, St Ninian, Winthorpe, Mattersey, Dunham on Trent, Langar, Stoke Doyle, Eynsham, Elford, St Jude, St Ignatius, St Leonard, Austrey, St Laurence, Churchill, Saundby,Upper Broughton, South Scarle, Teversal, Samson, St Nicholas, St Giles, Lapley, Finedon, Shareshill, St Mary, Heyford, Winchendon, St Miles, St John, Higham Ferrers, Ryton, St Crispin, Chilton, St Remigius, Horsley, Great Billing, St Cleet, St Cecelia, Sarrett, All Saints, Rushall, St Cuthbert, Stirling, Clayton, Cavendish, Twyford, Burnham, Grandsire ",,In memory of Edward R Venn (ringer at St Nicholas 1950s to 1960s),1,Judy Kirby,,2,Steve Davies,C,3,Michael Haynes,,4,Maarit Kivilo,C,5,Hugh Deam,C,6,Jamie Brown,,
1298497,2019-08-11,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,40m,1260,Doubles (52m/V),"Stedman, Plain Bob, Kennington, Seighford, Litchurch, May Day, Windrush, Hilmarton, St Saviour, Reverse Canterbury, Southrepps, Little Aston, St David, Royston, Old Swinford, Alveley, Abertefei, All Saints, Rushall, Stirling, Twyford, Burnham, St Nicholas, St Giles, Barchester, St Nicolas, Brockenhurst, Winchendon, St Miles, St Egwin, Hordle, Lyndhurst, St Simon's, St Alban, St Katherine, Southampton, Winchester, St Martin's, St Paul, St Magnus, Wykeham, Romsey, St Osmund, St Ambrose, Kent, Hampshire, Vectis, Grandsire, Sullivan, HSD, Newborough, St Helen
 ",,"Birthday compliment to Benjamin, 15 on Monday.",1,Jane Hedges,,2,Judy Kirby,,3,Benjamin Poole,,4,Maarit Kivilo,C,5,Hugh Deam,C,6,Anthony Hughes,,
1296312,2019-07-28,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,38m,1260,Plain Bob Minor,,,"Rung as a birthday compliment to our vicar, Skye Denno.1st trebling to Minor - 11st of Minor - 5",1,Kathy Xu,,2,Ailsa Reid,,3,Judy Kirby,,4,Maarit Kivilo,,5,Benjamin Poole,,6,Hugh Deam,C,
1295423,2019-07-21,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,40m,1260,Doubles (24m/V),"Stedman, Plain Bob, Reverse Canterbury, Seighford, Litchurch, May Day, Grandsire, St Simon's, St Wilfred, Eynsham, St Alban, St Martin's, St Oswald, St Paul, St Leonard, Winchendon, Ryton, St Crispin, Chilton, St Nicholas, Shareshill, St Mary, Heyford, All Saints",,Commemorating the 50th anniversary of the Apollo XI mission to land on the moon.,1,Judy Kirby,,2,Jane Hedges,C,3,Maarit Kivilo,C,4,Donna Bennett,C,5,Hugh Deam,C,6,Anthony Hughes,,
1294672,2019-07-14,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,40m,1260,Doubles (13m/V),"Plain Bob, Reverse Canterbury, Clifford's Pleasure, All Saints. St Simon's, Eynsham, Elford, St Ignatius, St Martin's, St Nicholas, Winchendon, April Day, Grandsire",,"Remembering Sue Marshall of Kineton tower, and the attendance of the Archdeacon of Oxford in order to bless the new lectern at St Nicholas.",1,Michael Haynes,,2,Judy Kirby,C,3,Benjamin Poole,C,4,Donna Bennett,C,5,Hugh Deam,C,6,Robert Bruce,,
1293937,2019-07-07,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,40m,1260,Doubles (15m/V),"Stedman, Plain Bob, Kennington, St Osmund, St Simon's, Eynesbury, St Martin's, St Nicholas, Huntley, Winchendon, Reverse Canterbury, Southrepps, All Saints, Rushall, Grandsire",,,1,Colin P Taylor,,2,Susan King,,3,Judy Kirby,,4,Steve Davies,,5,Hugh Deam,C,6,Jamie Brown,,
1292443,2019-06-30,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,40m,1260,Doubles (7m/V),"Plain Bob, April Day, Seighford, Litchurch, May Day, Kennington, Grandsire",,First quarter peal as part conductor and most method variations - 3,1,Anthony Hughes,,2,Judy Kirby,,3,Kathy Xu,C,4,Maarit Kivilo,C,5,Hugh Deam,C,
1291339,2019-06-23,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,40m,1260,Doubles (27m/V),"Reverse Canterbury, St Nicholas, Winchendon, St Remigius, Church Gresley, St Giles, Huntley, Ezneih, St Simon's, St Alban, St Osmund, St Ambrose, Eynesbury, St John the Evangelist, St Martin's, St Leonard, Churchill, St Laurence, St John, Ryton, Chilton, All Saints, Rushall, Stirling, Twyford, Burnham, Grandsire ",,,1,Judy Kirby,,2,Ailsa Reid,C,3,Maarit Kivilo,C,4,Donna Bennett,C,5,Hugh Deam,C,6,Benjamin Poole,,
1291088,2019-06-21,St Blaise Society,Oxford,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,2h 32,5040,Spliced Surprise Minor (41m),"(1-3) Carlisle, Northumberland, Whitley, Sandiacre, Wooler, Newcastle, Morpeth, Alnwick, Canterbury, Chester, Munden, London, Kelso, Lincoln, Coldstream, Cunecastre, Wells (4-7) Cambridge, Primrose, Ipswich, Norfolk, Bourne, Hull, York, Durham, Beverley, Berwick, Surfleet, Hexham, Norwich, Warkworth, Netherseale, Annable's London, Lightfoot, Rossendale, Wearmouth, Stamford, Westminster, Allendale, Bamborough, Bacup.","J S Warboys (SU0308, SU0403)",100th peal of 41 Surprise: 2.,1,Cynthia E Howell,,2,Robert J Crocker,,3,Nicola J Turner,,4,Colin M Turner,,5,Peter G C Ellis,C,6,Simon P Rogers,,
1290416,2019-06-16,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,37m,1260,Doubles (32m/V),"Plain Bob, Reverse Canterbury, Clifford's Pleasure, All Saints, St Cuthbert, Clayton, Cavendish, Rushall, Stirling, Twyford, Burnham, St Nicholas, Lapley, Shareshill, Heyford, Winchendon, St John, Ryton, Chilton, St Osmund, St Ninian, St Felix, Amersham, St Simon's, Eynsham, Elford, St Ignatius, St Martin's, St Leonard, Austrey, Churchill, Grandsire",,For Trinity Sunday service,1,Judy Kirby,,2,Janice Beale,C,3,Benjamin Poole,C,4,Maarit Kivilo,C,5,Hugh Deam,C,6,Jane Hedges,,
1289419,2019-06-09,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,40m,1260,Doubles (20m/V),"Plain Bob, Reverse Canterbury, All Saints, St Cuthbert, Cavendish, Clayton, Winchendon, St John, Chilton, St Crispin, St Nicholas, Lapley, Heyford, St Mary, St Simon's, St Alban, St Martin's, St Paul, St Leonard, Grandsire",,For the 25th anniversary of the ordination of Jane Hedges as a priest (June 11th 1994 on the Feast of St Barnabas),1,Robert Bruce,,2,Jane Hedges,C,3,Maarit Kivilo,C,4,Donna Bennett,C,5,Hugh Deam,C,6,Judy Kirby,,
1287319,2019-05-26,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,40m,1260,Doubles (14m/V),"Winchendon, St Nicholas, St Simon's, St Martin's, Jupiter, Plain Bob, April Day, Reverse Canterbury, Clifford's Pleasure, Marston, Southrepps, All Saints, Rushall, Grandsire",,,1,Kathy Xu,,2,Steve Vickars,C,3,Benjamin Poole,C,4,Maarit Kivilo,C,5,Hugh Deam,C,6,Judy Kirby,,
1286468,2019-05-19,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,40m,1260,Doubles (30m/V),"St Remigius, Huntley, Eynesbury, St Osmund, St Simon's, St Jude, St Ignatius, Elford, St Martin's, St Laurence, Churchill, Austrey, Winchendon, St Crispin, Chilton, Ryton, St Nicholas, St Mary, Heyford, Shareshill, Plain Bob, Litchurch, May Day, Seighford, Reverse Canterbury, St David, Royston, Little Aston, All Saints. Rushall",,,1,Judy Kirby,,2,Ailsa Reid,,3,Jane Hedges,,4,Maarit Kivilo,C,5,Hugh Deam,C,6,Benjamin Poole,,
